tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79507df78fed72542f7e198f4dbb65aab998061972e8f1d37219c55eeab0a6e9,-1,1,1,2.10217834,1706681684,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
7ff7e351e5660f61eca8970ac65f0794714478863a41e73ce11e41d53c16eefe,-1,2,1,2.10217834,1706056812,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
738d82af8857c216047bfb8329681337086d9d8e362a421a8eba2ce440b645e7,-1,6,1,2.10217834,1704481882,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
427f475c2ce7d261fbc2f561ba24516efc8f5a3ef0a5a9af50a4bd6667b415cd,-1,0,1,2.10217834,1704356944,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
f7b21eb7b2a833d5b60d404519ba3b5ea956375b3c906bcfd30f3dde32716ff6,-1,3,1,2.10217834,1703935740,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
9d34d8521cfac70808aa310fc596b9f44863030967fd35f99119a44742c162f2,-1,8,1,2.10217834,1703424785,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
5457fed44f913076bc444a8198088cdba34033f60237cb6d652bfb17ad265a15,-1,5,1,2.10217834,1702716636,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
faced846790c18e4a65c6e1b07c9d15fffe1fb70fff81397fba0b589c2c316c5,-1,0,1,2.10217834,1697637763,Regular,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
034d1967a345b1aaf3bee86f193f5fb1f8a09dcad8ba3bf68623489ca55a0d41,-1,0,1,2.10217834,1697622429,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
ab45ceaf4516dbdbcb250eaee1cd32b529bdf15e0a2c56357c0805590faee929,-1,0,1,2.10217834,1697622429,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
1899468468e0833e664659d072884c33e2ede7dc44cce37775a366bfeb7ca333,-1,0,1,2.10217834,1697622328,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
0e8ca0559775137c824bd3032d77cc5ad6b52e01ef8c5be0e26783e84c4dc514,-1,0,1,2.10217834,1697621844,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
3146e309dcd641e1b934c0d1168107747580914db74eca69af246d6d48a86b59,-1,0,1,2.10217834,1697621844,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
428aec65f58ccc7b165170192d03874861d43ec9ae4b5865a7985501860f1d9a,-1,0,1,2.10217834,1697621844,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
a24a8c088221fcd75869dc86788257a5d294f0cdc495280dd1cc6df70bfa5392,-1,0,1,2.10217834,1697621844,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
8b2ebf4d9360daf936fe5f9211d5b0938ea1bd713f97ea925318713375c5b3a0,-1,0,1,2.10217834,1697621835,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
a5c786824795edb4951a76caf9a0db5541d4c4d487408250c36c9a2319188a66,-1,0,1,2.10217834,1697621794,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
e3ae89f1da9c0221cce90626f49d059cab0ae333fbaf9096d81437f8c5b29417,-1,0,1,2.10217834,1697621794,Ticket,f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,6,1,2.10217834,1697621560,Regular,738d82af8857c216047bfb8329681337086d9d8e362a421a8eba2ce440b645e7
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,1,1,2.10217834,1697621560,Regular,034d1967a345b1aaf3bee86f193f5fb1f8a09dcad8ba3bf68623489ca55a0d41
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,12,1,2.10217834,1697621560,Regular,79507df78fed72542f7e198f4dbb65aab998061972e8f1d37219c55eeab0a6e9
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,5,1,2.10217834,1697621560,Regular,428aec65f58ccc7b165170192d03874861d43ec9ae4b5865a7985501860f1d9a
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,4,1,2.10217834,1697621560,Regular,faced846790c18e4a65c6e1b07c9d15fffe1fb70fff81397fba0b589c2c316c5
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,3,1,2.10217834,1697621560,Regular,427f475c2ce7d261fbc2f561ba24516efc8f5a3ef0a5a9af50a4bd6667b415cd
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,7,1,2.10217834,1697621560,Regular,7ff7e351e5660f61eca8970ac65f0794714478863a41e73ce11e41d53c16eefe
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,15,1,2.10217834,1697621560,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,17,1,2.10217834,1697621560,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,16,1,2.10217834,1697621560,Regular,0e8ca0559775137c824bd3032d77cc5ad6b52e01ef8c5be0e26783e84c4dc514
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,19,1,2.10217834,1697621560,Regular,ab45ceaf4516dbdbcb250eaee1cd32b529bdf15e0a2c56357c0805590faee929
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,13,1,2.10217834,1697621560,Regular,5457fed44f913076bc444a8198088cdba34033f60237cb6d652bfb17ad265a15
f5484f17967e1b666584656707ab78455a076e484b8bf2a17f906258b6f62676,1,9,1,2.10217834,1697621560,Regular,9d34d8521cfac70808aa310fc596b9f44863030967fd35f99119a44742c162f2
