tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4e704fe8e261dcece6002a9f652f7eda9a07911961c8740f495c454d4140d5,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
0a4e704fe8e261dcece6002a9f652f7eda9a07911961c8740f495c454d4140d5,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
17f49a3a5fdd6294582057380de62a1c1abf8e80858b2ec9bf561c6199b2bfd1,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
17f49a3a5fdd6294582057380de62a1c1abf8e80858b2ec9bf561c6199b2bfd1,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
60feb8ec123ac42c90d617f25e51d0f4efd7d3d0ae3764db322acff47fd014c6,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
60feb8ec123ac42c90d617f25e51d0f4efd7d3d0ae3764db322acff47fd014c6,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
6142dd2fe3b76b24b1497b0f14169055a553ac0027c3ef17d0f3510d2bb68533,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
6142dd2fe3b76b24b1497b0f14169055a553ac0027c3ef17d0f3510d2bb68533,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
9d6c7859245e5af8fb1aa5d4a359f95e35dff80d1bfcd6fe1964da0b608f687f,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
9d6c7859245e5af8fb1aa5d4a359f95e35dff80d1bfcd6fe1964da0b608f687f,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
a2c4031d1d87e97987c0809c08f0958cf678214f0b5648501f28a041e99ecd0b,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
a2c4031d1d87e97987c0809c08f0958cf678214f0b5648501f28a041e99ecd0b,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
b94378e9162a2d4141bffe540d64803bcb0553e733587cc18f0c55c94e1a2213,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
b94378e9162a2d4141bffe540d64803bcb0553e733587cc18f0c55c94e1a2213,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
c85cd8257f9ed5b30098fb68feda8663a0228faa437e2e6507dd020a9b15bdfe,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
c85cd8257f9ed5b30098fb68feda8663a0228faa437e2e6507dd020a9b15bdfe,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
cee680e3be98f7a3f166534bbd4bc228b39acb69a18aafc525fbf8f36690b505,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
cee680e3be98f7a3f166534bbd4bc228b39acb69a18aafc525fbf8f36690b505,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
ec127ace4a77e40ed38ad10e94926f06eb24f11d4adf82eb7def50a1915d39f0,-1,0,1,0.04056638,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
ec127ace4a77e40ed38ad10e94926f06eb24f11d4adf82eb7def50a1915d39f0,-1,1,1,28.92310056,1642715608,Ticket,f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,10,1,0.04056638,1642715537,Regular,ec127ace4a77e40ed38ad10e94926f06eb24f11d4adf82eb7def50a1915d39f0
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,3,1,28.92310056,1642715537,Regular,60feb8ec123ac42c90d617f25e51d0f4efd7d3d0ae3764db322acff47fd014c6
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,2,1,0.04056638,1642715537,Regular,60feb8ec123ac42c90d617f25e51d0f4efd7d3d0ae3764db322acff47fd014c6
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,13,1,28.92310056,1642715537,Regular,b94378e9162a2d4141bffe540d64803bcb0553e733587cc18f0c55c94e1a2213
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,12,1,0.04056638,1642715537,Regular,b94378e9162a2d4141bffe540d64803bcb0553e733587cc18f0c55c94e1a2213
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,15,1,28.92310056,1642715537,Regular,cee680e3be98f7a3f166534bbd4bc228b39acb69a18aafc525fbf8f36690b505
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,14,1,0.04056638,1642715537,Regular,cee680e3be98f7a3f166534bbd4bc228b39acb69a18aafc525fbf8f36690b505
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,1,1,28.92310056,1642715537,Regular,0a4e704fe8e261dcece6002a9f652f7eda9a07911961c8740f495c454d4140d5
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,0,1,0.04056638,1642715537,Regular,0a4e704fe8e261dcece6002a9f652f7eda9a07911961c8740f495c454d4140d5
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,18,1,0.04056638,1642715537,Regular,17f49a3a5fdd6294582057380de62a1c1abf8e80858b2ec9bf561c6199b2bfd1
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,11,1,28.92310056,1642715537,Regular,ec127ace4a77e40ed38ad10e94926f06eb24f11d4adf82eb7def50a1915d39f0
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,19,1,28.92310056,1642715537,Regular,17f49a3a5fdd6294582057380de62a1c1abf8e80858b2ec9bf561c6199b2bfd1
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,4,1,0.04056638,1642715537,Regular,c85cd8257f9ed5b30098fb68feda8663a0228faa437e2e6507dd020a9b15bdfe
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,5,1,28.92310056,1642715537,Regular,c85cd8257f9ed5b30098fb68feda8663a0228faa437e2e6507dd020a9b15bdfe
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,6,1,0.04056638,1642715537,Regular,a2c4031d1d87e97987c0809c08f0958cf678214f0b5648501f28a041e99ecd0b
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,7,1,28.92310056,1642715537,Regular,a2c4031d1d87e97987c0809c08f0958cf678214f0b5648501f28a041e99ecd0b
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,8,1,0.04056638,1642715537,Regular,6142dd2fe3b76b24b1497b0f14169055a553ac0027c3ef17d0f3510d2bb68533
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,9,1,28.92310056,1642715537,Regular,6142dd2fe3b76b24b1497b0f14169055a553ac0027c3ef17d0f3510d2bb68533
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,16,1,0.04056638,1642715537,Regular,9d6c7859245e5af8fb1aa5d4a359f95e35dff80d1bfcd6fe1964da0b608f687f
f7fa768a6af734736bb5d2fe9cef602dae9e1b4b061eb239d41f3a970607fd6b,1,17,1,28.92310056,1642715537,Regular,9d6c7859245e5af8fb1aa5d4a359f95e35dff80d1bfcd6fe1964da0b608f687f
