tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e009283d022000a42393e670a0d4edcef9f5bf1ac3591a301cdad3222462f61,-1,0,1,0.03561055,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
5e009283d022000a42393e670a0d4edcef9f5bf1ac3591a301cdad3222462f61,-1,1,1,20.20650296,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
62e4fa1f0c5b3e662676b31cbc580bf56abf161a095b45d55e27475809ae6d97,-1,0,1,0.03561055,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
62e4fa1f0c5b3e662676b31cbc580bf56abf161a095b45d55e27475809ae6d97,-1,1,1,20.20650296,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
68d61aba5f33f549693657a1e83f3ad5764428e794045c5d9df89a8d779f0b3d,-1,1,1,20.20650296,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
68d61aba5f33f549693657a1e83f3ad5764428e794045c5d9df89a8d779f0b3d,-1,0,1,0.03561055,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
8ac04fe110fc4dba23366831aee849d8eb1fa1a54135c415d55f2946f1f0260c,-1,0,1,0.03561055,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
8ac04fe110fc4dba23366831aee849d8eb1fa1a54135c415d55f2946f1f0260c,-1,1,1,20.20650296,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
98f65500885e3101670ff67da39611e1f14ca6846641f491210b20e5f3549c67,-1,1,1,20.20650296,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
98f65500885e3101670ff67da39611e1f14ca6846641f491210b20e5f3549c67,-1,0,1,0.03561055,1652590431,Ticket,8ab5003ad0fdb9a046dad303bc77bcbfaaac21a2fb692f8f40d863574f7811cb
