tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,9,1,21.95832482,1624700759,Regular,004682f3c6a40aead7736a60970c22fd573c4b2b4de5ee7512372c6396693b09
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,50,1,21.95832482,1624700759,Regular,b2a32f02b061f1447d219fc7f63fded34505c1942914463097a80a3de12e6534
b2a32f02b061f1447d219fc7f63fded34505c1942914463097a80a3de12e6534,1,3,1,21.95832482,1624644964,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
004682f3c6a40aead7736a60970c22fd573c4b2b4de5ee7512372c6396693b09,1,3,1,21.95832482,1624608084,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,25,1,21.95832482,1624114667,Regular,e28b1d5f83eaccb1f85dd5ee89bf5a5824458df0e3b2020ffa01f1d1303bbce7
e28b1d5f83eaccb1f85dd5ee89bf5a5824458df0e3b2020ffa01f1d1303bbce7,1,3,1,21.95832482,1624047618,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,105,1,21.95832482,1623607067,Regular,5651ac6b3e6c1923a1dd5d515fdb51a45ad5992652a44366df3c0fc5e64857fb
5651ac6b3e6c1923a1dd5d515fdb51a45ad5992652a44366df3c0fc5e64857fb,1,3,1,21.95832482,1623526155,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,11,1,21.98103329,1623143568,Regular,f341c6ba2f2a97a958867e9fbf1bd1f4691c2282de4b4d1a5b4315a936cde395
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,165,1,21.95832482,1623142016,Regular,692e3af9d58731c65813f387893ba4ecd55a3f41a5b02e8de7d08cfd0e00675f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,206,1,21.98103329,1623142016,Regular,54349e763bfb1803508e4a3bfa57e0604679c70c9ac98f719aa3064f3014d266
692e3af9d58731c65813f387893ba4ecd55a3f41a5b02e8de7d08cfd0e00675f,1,3,1,21.95832482,1623001670,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
54349e763bfb1803508e4a3bfa57e0604679c70c9ac98f719aa3064f3014d266,1,3,1,21.98103329,1622605239,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f341c6ba2f2a97a958867e9fbf1bd1f4691c2282de4b4d1a5b4315a936cde395,1,3,1,21.98103329,1622505854,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,277,1,21.98103329,1622450059,Regular,11db92dedfc0102b33acb57bd31ae2ba0c4aed0f276f5ae928c30e139895b7b4
11db92dedfc0102b33acb57bd31ae2ba0c4aed0f276f5ae928c30e139895b7b4,1,3,1,21.98103329,1622312037,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
