tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,210,1,55.33096177,1618921270,Regular,537a51c3f08ef72dd782e6554e20316265e6deb40ba568b5c45fbd38118b2ca6
aa8de18158d23e7da80324ec20c49c830f1567ca3c14ef2b7dae09cf253e73d9,-1,0,1,55.33096177,1596719600,Regular,b265eb2c165e37675828be6a43a582332f5670dfce1bfc9fe5a0dfddab2da671
dbef5aa64d81b38d44fae0c65e9a912111c66cdb3b34b6907f91374da1379b75,-1,3,1,55.33096177,1595395523,Regular,2cf1a2844aa662a803c6f19e3c20a4b07afe499d805391fca3f97e14afefb63c
28eaf1cc554aaa04232a8b4e665f88fa0eea70f4c1a78aeeebe6b3258d3a0f34,-1,3,1,55.33096177,1595395460,Regular,b00bb31e7016ef5a01b590a5a9f5b5aa7d3c2109f0dfc2d020f5bb217b308d3c
2cf1a2844aa662a803c6f19e3c20a4b07afe499d805391fca3f97e14afefb63c,1,3,1,55.33096177,1594690592,Vote,dbef5aa64d81b38d44fae0c65e9a912111c66cdb3b34b6907f91374da1379b75
b00bb31e7016ef5a01b590a5a9f5b5aa7d3c2109f0dfc2d020f5bb217b308d3c,1,3,1,55.33096177,1594559208,Vote,28eaf1cc554aaa04232a8b4e665f88fa0eea70f4c1a78aeeebe6b3258d3a0f34
537a51c3f08ef72dd782e6554e20316265e6deb40ba568b5c45fbd38118b2ca6,1,3,1,55.33096177,1594502676,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
17f23250373f1958a3188ebdc79e3f50566fde085e48d6d24533c75c3d04ee08,-1,6,1,55.33096177,1594167692,Regular,4cd1d878ac88291ae7cd080f0c7e4bc12b908bb2c86dea82f9532829b15d6003
4cd1d878ac88291ae7cd080f0c7e4bc12b908bb2c86dea82f9532829b15d6003,1,3,1,55.33096177,1594087651,Vote,17f23250373f1958a3188ebdc79e3f50566fde085e48d6d24533c75c3d04ee08
b265eb2c165e37675828be6a43a582332f5670dfce1bfc9fe5a0dfddab2da671,1,3,1,55.33096177,1593724078,Vote,aa8de18158d23e7da80324ec20c49c830f1567ca3c14ef2b7dae09cf253e73d9
518dce56df50e117623ffc690c29a29b6e84aea9d46b7716d7502b49620df6d8,1,3,1,55.33096177,1593680223,Vote,0000000000000000000000000000000000000000000000000000000000000000
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,21,1,55.33096177,1593441779,Regular,66d02cfab34739a4a9b79564cf365ebb0ad10697987b69a817eb24fe4ff44128
66d02cfab34739a4a9b79564cf365ebb0ad10697987b69a817eb24fe4ff44128,1,3,1,55.33096177,1593389887,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
b722a26b5818a966862bff8f6444b74cb90a1d73cfb5313abeb67ae728f26596,-1,2,1,55.36407045,1593297467,Regular,410f47e39c588f6a8f9592bcbfe4eb031ef83bf451cf4b320991ad5736d1908e
575e841c410ba0f7ba81c57b580d305147432008a2e24688d97634344296171a,-1,2,1,55.33096177,1593292985,Regular,dc6c75a02772f68b0e0143f39b5b8adff13302eb1fa34b5cc94996326741fb5b
dc6c75a02772f68b0e0143f39b5b8adff13302eb1fa34b5cc94996326741fb5b,1,3,1,55.33096177,1593118685,Vote,575e841c410ba0f7ba81c57b580d305147432008a2e24688d97634344296171a
410f47e39c588f6a8f9592bcbfe4eb031ef83bf451cf4b320991ad5736d1908e,1,3,1,55.36407045,1592867839,Vote,b722a26b5818a966862bff8f6444b74cb90a1d73cfb5313abeb67ae728f26596
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,0,1,55.36407045,1592773066,Regular,853b106796eefc8d4d95776b4aa76dac55267ff9826893136646bfdb52339617
853b106796eefc8d4d95776b4aa76dac55267ff9826893136646bfdb52339617,1,3,1,55.36407045,1592735009,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
