tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c30ef1c840c29c4f71adcfe21fa25b3220bf5d591828ff0c95a6a26e6b01d99,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
2032c7955822c763c7dce702e3d89daf0c4f197929b41cfac110f54bfb411767,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
3b73aff78c84796ca5d1c74fda506325ccc269a5d55ac6b4533f04bec0a316cf,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
3f1f122401d5deea772ec128164a7892a32d99161c0e0463c35ffecda14bf05e,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
6cf19ba14d23bbd1967c8108ab777d2f651405719b3b4dabe64b38b18b8e583f,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
71b2d186b5464c556b1ca235b51ac2e8c4d3f83a36a33707eefcbd33f780e263,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
75a8397c416f26a60e39a2aee1d1bd24bb923abba31784f66d94fff7a712a94b,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
79e0aee437fc23dee3d054469b970626d9efba502b5ba5dea38db6bcd647b562,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
a3db98fb2bb27e77816156ea10ab2b7a5fbe66eecc78cad920f76827084cb1f4,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
bd12edfd352b62d6893788e6be75a4c4be35a306c8b6710ba29455e7c4e86710,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
c6a7cdc95fde7597bbe0ecae7e9e4359a51ab9f77a202303b7258a85b3dcc837,-1,0,1,148.04657532,1538086190,Ticket,9e3ea0ac631875af2603b136b7d2637d2e60239e163c2bc13c597ccb123d5521
