tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,-1,19,1,198.89977627,1562459912,Regular,9cdddfc649763380cd9094ea258e369f1585ac802435b97b575f4927640ebdb3
9cdddfc649763380cd9094ea258e369f1585ac802435b97b575f4927640ebdb3,1,2,1,198.89977627,1562408820,Vote,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
bce78d511400197e4cbffd4f621dacb898b165532620eb3d28f1617be328f95b,-1,3,1,198.9496043,1560894731,Regular,6a7ccad75924c79cd83c7b8fb380c0fbc824875706be0bfd03507d592d34baac
6a7ccad75924c79cd83c7b8fb380c0fbc824875706be0bfd03507d592d34baac,1,2,1,198.9496043,1560860662,Vote,bce78d511400197e4cbffd4f621dacb898b165532620eb3d28f1617be328f95b
8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491,-1,0,1,198.9496043,1560388473,Regular,a3c577ae7e76cf2f082788cce69bbe28ab16ca6cedc286894d4c21ee507af633
a3c577ae7e76cf2f082788cce69bbe28ab16ca6cedc286894d4c21ee507af633,1,2,1,198.9496043,1560365721,Vote,8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,2,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,8,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,3,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,4,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,5,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,6,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a,-1,7,1,197.33482513,1559952869,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,-1,23,1,197.33482513,1559951890,Regular,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
00d1a40ea72f46ae06e7267366997c3daa7e1b76f5d8342555612529a3fdd07c,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
08cc0a538f88dedbeddeba01272ef5d49dea34cc811a4f390b8b82a9330882f3,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
092c7fa9f9b434dc8145cefd908173180cf90fa8b183dbd8cc3d00c6b28d2b31,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
1c0284c0f53f4223217950d00987e96dd2f483ea0ccd1f64faaee38488bc9614,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
36235532300e7ef7724f5e9594dfd75576c2eeeca861cc767efdf07b56cf3e80,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
413aef50d0a0402042926c9b5f9b6ef6ba04b8c8646b61e22aceb4c778f5e322,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
4f9a8de34aff4130fbeed6dba63e28bab4fe0a937a48526d182c2ee1e2322f95,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
540d86ec16a32ca645849131ec0a78adb39b65b3e7aa3991c025d3165838e4b9,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
54878caa49e8f3fe1b90fcf0967e11ad9f80562f9d3b11ff296ebe8398cefba7,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
5af96a597a8e4f9b8189a3a99f7bf373359240695b2e79fb10c858f63ff85283,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
b3e7a9b271619025def90606a4d87dbe1702eda73d816e5fcb117e086610b0e8,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
e61082d0aee83bad6cd98cded968ff40068268fb88ce0aa22869ce88464436af,-1,0,1,197.33482513,1559938270,Ticket,05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,15,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,6,1,197.33482513,1559937871,Regular,413aef50d0a0402042926c9b5f9b6ef6ba04b8c8646b61e22aceb4c778f5e322
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,19,1,197.33482513,1559937871,Regular,1c0284c0f53f4223217950d00987e96dd2f483ea0ccd1f64faaee38488bc9614
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,10,1,197.33482513,1559937871,Regular,54878caa49e8f3fe1b90fcf0967e11ad9f80562f9d3b11ff296ebe8398cefba7
