tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0871cfc5a293548adb074c38e009d7aee981d55dba36fd60be504ebd6c273d,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
0c0871cfc5a293548adb074c38e009d7aee981d55dba36fd60be504ebd6c273d,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
1fabec6895bffef82dbdaaef2cda89f759a3f24d65afdee1fb92e7e60078e2bf,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
1fabec6895bffef82dbdaaef2cda89f759a3f24d65afdee1fb92e7e60078e2bf,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
465457a637a6d19961498757bd5817e1530a3130cfafa6729369ae16f0f33f72,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
465457a637a6d19961498757bd5817e1530a3130cfafa6729369ae16f0f33f72,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
475f6607d419e5559112f2b0f3f80cef90febbda8e8fe7fbb6c79931852a4e8b,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
475f6607d419e5559112f2b0f3f80cef90febbda8e8fe7fbb6c79931852a4e8b,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
5c1e17f7f1b0712d31643bec57532c925d3313b04d2f28ea6f7c459b79a4596c,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
5c1e17f7f1b0712d31643bec57532c925d3313b04d2f28ea6f7c459b79a4596c,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
946bfd878435f5b6c8b8b63966ee3c8b6449d0a1dea21d2c73ae483e9bbcecb0,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
946bfd878435f5b6c8b8b63966ee3c8b6449d0a1dea21d2c73ae483e9bbcecb0,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
964aa1bcc50ef7ba97a6c2171e3ec8bcfc4d2664cbc5d2a323696ae15ff56e69,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
964aa1bcc50ef7ba97a6c2171e3ec8bcfc4d2664cbc5d2a323696ae15ff56e69,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
96e56108d6c3ee6432753fe0cc9337418b8f44fe492da1b4f391848d64127354,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
96e56108d6c3ee6432753fe0cc9337418b8f44fe492da1b4f391848d64127354,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
9d61a480194c5d39b22b1a58f09d6d433caa2c9378d1c8e4fed0b190356f102f,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
9d61a480194c5d39b22b1a58f09d6d433caa2c9378d1c8e4fed0b190356f102f,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
aef1c99e744c6eb3c5ece4bcd967280d3b3dffc26e9e04a638426cd8d59827e7,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
aef1c99e744c6eb3c5ece4bcd967280d3b3dffc26e9e04a638426cd8d59827e7,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
c23f897ecd7631e205cdb38c8577c472674b055cf99e333a96c054a5b5b72dc2,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
c23f897ecd7631e205cdb38c8577c472674b055cf99e333a96c054a5b5b72dc2,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
c69ca96ea9b78b80461eeb30f7fd97dac21f27693f4b2aa0a0bf5777f39933df,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
c69ca96ea9b78b80461eeb30f7fd97dac21f27693f4b2aa0a0bf5777f39933df,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
d4e3929688ab06edc16782565ba0b41e98373f39dc04427755ee3708463094b2,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
d4e3929688ab06edc16782565ba0b41e98373f39dc04427755ee3708463094b2,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
e2ae4d841eca145e6e52ae64b454124c89ea566e5bdfb79af9c7235817c9915a,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
e2ae4d841eca145e6e52ae64b454124c89ea566e5bdfb79af9c7235817c9915a,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
e72a83af52f09a1489f7822b8d0e9d8b79d70736d80b48fd4598d8e4d2ea295b,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
e72a83af52f09a1489f7822b8d0e9d8b79d70736d80b48fd4598d8e4d2ea295b,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
f6ef59d70bb78c92d1f46aec15e4f2ec5e7c285c2563ae0244a28b8c8461c810,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
f6ef59d70bb78c92d1f46aec15e4f2ec5e7c285c2563ae0244a28b8c8461c810,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
f810671fad9d9db332870b7b6d94bb73d7be63a4621d00b2184d7e5ff080bf88,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
f810671fad9d9db332870b7b6d94bb73d7be63a4621d00b2184d7e5ff080bf88,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
ffbbd2537a08b8f1304437909506e3c9952a709e00bced832fc682e668bbd2fc,-1,0,1,0.0837229,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
ffbbd2537a08b8f1304437909506e3c9952a709e00bced832fc682e668bbd2fc,-1,1,1,24.57921335,1584580507,Ticket,896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,7,1,24.57921335,1584580489,Regular,964aa1bcc50ef7ba97a6c2171e3ec8bcfc4d2664cbc5d2a323696ae15ff56e69
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,30,1,0.0837229,1584580489,Regular,5c1e17f7f1b0712d31643bec57532c925d3313b04d2f28ea6f7c459b79a4596c
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,31,1,24.57921335,1584580489,Regular,5c1e17f7f1b0712d31643bec57532c925d3313b04d2f28ea6f7c459b79a4596c
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,20,1,0.0837229,1584580489,Regular,c69ca96ea9b78b80461eeb30f7fd97dac21f27693f4b2aa0a0bf5777f39933df
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,21,1,24.57921335,1584580489,Regular,c69ca96ea9b78b80461eeb30f7fd97dac21f27693f4b2aa0a0bf5777f39933df
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,28,1,0.0837229,1584580489,Regular,946bfd878435f5b6c8b8b63966ee3c8b6449d0a1dea21d2c73ae483e9bbcecb0
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,29,1,24.57921335,1584580489,Regular,946bfd878435f5b6c8b8b63966ee3c8b6449d0a1dea21d2c73ae483e9bbcecb0
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,16,1,0.0837229,1584580489,Regular,ffbbd2537a08b8f1304437909506e3c9952a709e00bced832fc682e668bbd2fc
896ad7b3ac7546bf1db60e455d0003721e692afdedf5d71668b81da928fcbaa8,1,17,1,24.57921335,1584580489,Regular,ffbbd2537a08b8f1304437909506e3c9952a709e00bced832fc682e668bbd2fc
