tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147621b818500c0c2c30175b6ca53f13502f716346b4c8bee71851a779ee4e81,-1,15,1,68.22402424,1623318237,Regular,a13fdf070103fdd804a30179e5092e6a1a8c26600cc314e1933224d3160f1464
a13fdf070103fdd804a30179e5092e6a1a8c26600cc314e1933224d3160f1464,1,3,1,68.22402424,1623214541,Vote,147621b818500c0c2c30175b6ca53f13502f716346b4c8bee71851a779ee4e81
a6c918ff4e91efede241fca1e5cd46d7ebbdf1b10c1710922a58310775bcd269,-1,3,1,68.2702396,1621167712,Regular,f70922ec2cbd7b6e89892bab12227bcfaf8dc7174553be71b464cf54d39dc1c4
55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf,-1,3,1,68.2702396,1621152676,Regular,c9ea64bfe4d6f3ea168e0e9fd1bf95ac8753e548b953d0909716611b427cbcad
625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c,-1,9,1,68.24676992,1621114468,Regular,884ae7509910ebc8ecfc852251b886d11d4c9eb2c234ddbaf6dfd70effc42a3d
884ae7509910ebc8ecfc852251b886d11d4c9eb2c234ddbaf6dfd70effc42a3d,1,3,1,68.24676992,1620688313,Vote,625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c
c9ea64bfe4d6f3ea168e0e9fd1bf95ac8753e548b953d0909716611b427cbcad,1,3,1,68.2702396,1619115350,Vote,55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf
f70922ec2cbd7b6e89892bab12227bcfaf8dc7174553be71b464cf54d39dc1c4,1,3,1,68.2702396,1618577012,Vote,a6c918ff4e91efede241fca1e5cd46d7ebbdf1b10c1710922a58310775bcd269
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,125,1,68.2702396,1618168547,Regular,d765881080fe9b5f6ae925d0dd386ed90e54faa89dc7298fa1b6aa456318ecb1
d765881080fe9b5f6ae925d0dd386ed90e54faa89dc7298fa1b6aa456318ecb1,1,3,1,68.2702396,1618079517,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,66,1,68.29445632,1617854616,Regular,7778c704a186055c0360597ecf622a1e67a65c1bca5c6845671465f7fc1482ba
7778c704a186055c0360597ecf622a1e67a65c1bca5c6845671465f7fc1482ba,1,3,1,68.29445632,1617814187,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
