tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,41,1,18.52386474,1604788002,Regular,b141dbaa8b86477c228c8d2f4c5b4ec228dcbb7ce8280f9fea47d7644f3fa9a6
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,160,1,18.52386474,1604753055,Regular,0ac571dd533e633d37593cb340109b47f3c2718d986f21754f272391ddb3678b
0ac571dd533e633d37593cb340109b47f3c2718d986f21754f272391ddb3678b,1,3,1,18.52386474,1604684382,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
b141dbaa8b86477c228c8d2f4c5b4ec228dcbb7ce8280f9fea47d7644f3fa9a6,1,3,1,18.52386474,1604646302,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656,-1,9,1,18.52386474,1603541426,Regular,d6049c4e5ebe037c57ef037976606ae19bb766acbffa4f6f958b0490d8ba18fa
d6049c4e5ebe037c57ef037976606ae19bb766acbffa4f6f958b0490d8ba18fa,1,3,1,18.52386474,1603506361,Vote,da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656
d5a1124f3f8c4df7152bc6aef7ac3b7434dbcd4db4c8069f166cc658556607cc,-1,1,1,18.55300472,1602574789,Regular,2c84cb4e594300a5d669c07aa6406acaedaa1919968459a39de30d80e4f6343e
f55de4e8a5056ad3657dd8ede7351e324fb0ddf4afd3f6faac168740be70c2e7,-1,69,1,18.55300472,1602564013,Regular,613e69974f991342b66e68c0b5cb3e6af1ecb9d26865c53628fcf9d48c33642a
2c84cb4e594300a5d669c07aa6406acaedaa1919968459a39de30d80e4f6343e,1,3,1,18.55300472,1602532813,Vote,d5a1124f3f8c4df7152bc6aef7ac3b7434dbcd4db4c8069f166cc658556607cc
613e69974f991342b66e68c0b5cb3e6af1ecb9d26865c53628fcf9d48c33642a,1,3,1,18.55300472,1602466732,Vote,f55de4e8a5056ad3657dd8ede7351e324fb0ddf4afd3f6faac168740be70c2e7
e3d63e9444d48582fd674efdfc40e8e718a00d93a05ec60b4068da42f5876c16,-1,8,1,18.55300472,1602202346,Regular,603fa390642df3a7afb093fc18f505d8b285c27d62033699390644d235ae08d0
d9d44156d9c2ff619e89f58e737d1347df0823a771a3869ff99a36ef42e40ff9,-1,0,1,18.55300472,1602183243,Regular,dd0ccf984500f7484bc5899df4b79c79f8158941db82fa1dd52d40ddcbcc080f
603fa390642df3a7afb093fc18f505d8b285c27d62033699390644d235ae08d0,1,3,1,18.55300472,1602165352,Vote,e3d63e9444d48582fd674efdfc40e8e718a00d93a05ec60b4068da42f5876c16
dd0ccf984500f7484bc5899df4b79c79f8158941db82fa1dd52d40ddcbcc080f,1,3,1,18.55300472,1602145514,Vote,d9d44156d9c2ff619e89f58e737d1347df0823a771a3869ff99a36ef42e40ff9
9aabfbcc82ab1d562a018502a67dfe2885ebefcc683239cc9e0f69a474fad513,-1,8,1,18.55300472,1601252244,Regular,c6a82f8b996cbc9117afa5aae7e427e037ab11dc56f9b29c12e6c18a4fe9bfbf
c6a82f8b996cbc9117afa5aae7e427e037ab11dc56f9b29c12e6c18a4fe9bfbf,1,3,1,18.55300472,1601214799,Vote,9aabfbcc82ab1d562a018502a67dfe2885ebefcc683239cc9e0f69a474fad513
6d5a7ddc54a9eca4b7b033fcf0097dab04dd009029028240d1a924fa07cb984b,-1,16,1,18.55300472,1601096312,Regular,63256bf48653e1d6a8aca08482d96ae8551f954adc78bd8c5dd91082694b2fcc
63256bf48653e1d6a8aca08482d96ae8551f954adc78bd8c5dd91082694b2fcc,1,3,1,18.55300472,1601062893,Vote,6d5a7ddc54a9eca4b7b033fcf0097dab04dd009029028240d1a924fa07cb984b
7cb6a2b74ba3a0627080191d83b7b37898fb22bb0f228adcacd95786993f275e,-1,15,1,18.55300472,1600768006,Regular,730e6bd9d8c0821224822cbf828456f796e1e2d4c50da308cd3f960a6513d8bd
730e6bd9d8c0821224822cbf828456f796e1e2d4c50da308cd3f960a6513d8bd,1,3,1,18.55300472,1600720911,Vote,7cb6a2b74ba3a0627080191d83b7b37898fb22bb0f228adcacd95786993f275e
