tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,35,1,25.00718207,1597439902,Regular,be18b1b214ccbfd4894a8fe007decd927f752f779978e8fda6f75b6c8637142b
be18b1b214ccbfd4894a8fe007decd927f752f779978e8fda6f75b6c8637142b,1,3,1,25.00718207,1597320647,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,1,1,25.00718207,1595594791,Regular,55b880be0c40c28894797582b90fbc8d62d4f38f88619ce908daff4a4e35b048
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,183,1,25.03921669,1595560201,Regular,a4961fe38c2cd02300d0c8ce021c5bcd5485d7a3a8e574555d9cac39d37177a0
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,465,1,25.03921669,1595559450,Regular,bb0206a46b2069a6fc8a4207d05d6838fd5813d6de70f3817096d622e6e5b292
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,338,1,25.03921669,1595559207,Regular,763eaf83faa1d0b18f859c01fc4b625e40238757ec3dc830d708b8b9f13a465c
55b880be0c40c28894797582b90fbc8d62d4f38f88619ce908daff4a4e35b048,1,3,1,25.00718207,1595557470,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
bb0206a46b2069a6fc8a4207d05d6838fd5813d6de70f3817096d622e6e5b292,1,3,1,25.03921669,1595435310,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
763eaf83faa1d0b18f859c01fc4b625e40238757ec3dc830d708b8b9f13a465c,1,3,1,25.03921669,1595096948,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
a4961fe38c2cd02300d0c8ce021c5bcd5485d7a3a8e574555d9cac39d37177a0,1,3,1,25.03921669,1594574100,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
