tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531afa2fbdb105de9fce1c44ddcd526c4b920b26e16e99b0c6ffa86d36888c7a,-1,1,1,23.3602491,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
531afa2fbdb105de9fce1c44ddcd526c4b920b26e16e99b0c6ffa86d36888c7a,-1,0,1,0.05155156,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
58bb26605cf0325fcae0a6853edfbbebfa5179e74e96b9e86025492e8c486af3,-1,1,1,23.3602491,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
58bb26605cf0325fcae0a6853edfbbebfa5179e74e96b9e86025492e8c486af3,-1,0,1,0.05155156,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
a05189c6578b24cf02bcf653ee6c2585ad3294117f3d3444932741be55eae830,-1,0,1,0.05155156,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
a05189c6578b24cf02bcf653ee6c2585ad3294117f3d3444932741be55eae830,-1,1,1,23.3602491,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
f666444f4ffad341021c2f588d570cfc22dbfd943d932ea9a70020b99beead64,-1,1,1,23.3602491,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
f666444f4ffad341021c2f588d570cfc22dbfd943d932ea9a70020b99beead64,-1,0,1,0.05155156,1624317717,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
46951caabbfe6ea96a575f4eb7a99fe089b74770a9fd9ead6cf11761619ddc88,-1,0,1,0.05155156,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
46951caabbfe6ea96a575f4eb7a99fe089b74770a9fd9ead6cf11761619ddc88,-1,1,1,23.3602491,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
66266f0bac6d0db131c51af6027b6b8b293c1242c92e569a6336f2889b72e58d,-1,1,1,23.3602491,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
66266f0bac6d0db131c51af6027b6b8b293c1242c92e569a6336f2889b72e58d,-1,0,1,0.05155156,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
6a1f5fbd55ecc6b5308f55d908ad0a1a37e22eaf78701f86dcb3a5c996003ee0,-1,1,1,23.3602491,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
6a1f5fbd55ecc6b5308f55d908ad0a1a37e22eaf78701f86dcb3a5c996003ee0,-1,0,1,0.05155156,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
dfbc09c9235e4298900b3dc0fd93bdb3eff3f06d1f6e80a566cb3cdc964121bf,-1,0,1,0.05155156,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
dfbc09c9235e4298900b3dc0fd93bdb3eff3f06d1f6e80a566cb3cdc964121bf,-1,1,1,23.3602491,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
fea288696a5d789ccefba8a59258e82143c87dc1fc9f545374d3b08376aef725,-1,0,1,0.05155156,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
fea288696a5d789ccefba8a59258e82143c87dc1fc9f545374d3b08376aef725,-1,1,1,23.3602491,1624317532,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
1822f085d459138de9e0f8433205b1228ecd62f2f0684daa3ff0fadde96f25b3,-1,0,1,0.05155156,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
1822f085d459138de9e0f8433205b1228ecd62f2f0684daa3ff0fadde96f25b3,-1,1,1,23.3602491,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
33afa7693f2d617e3bd458f9763816cf546c83e5fd901015ad20dba6f3f7c144,-1,1,1,23.3602491,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
33afa7693f2d617e3bd458f9763816cf546c83e5fd901015ad20dba6f3f7c144,-1,0,1,0.05155156,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
da1b567b86dd2be3f58e4ea60772e9d7de123992fecb6b3d98cefa5f2b466538,-1,1,1,23.3602491,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
da1b567b86dd2be3f58e4ea60772e9d7de123992fecb6b3d98cefa5f2b466538,-1,0,1,0.05155156,1624317479,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
0f41545351b30adb0bf32aa621b059339f92b45990029c13a7baae06d9170285,-1,1,1,23.3602491,1624317390,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
0f41545351b30adb0bf32aa621b059339f92b45990029c13a7baae06d9170285,-1,0,1,0.05155156,1624317390,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
30477655e03703e88d53ea3992231548b25e55ebe1199aa4f96473275235f8e0,-1,1,1,23.3602491,1624317390,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
30477655e03703e88d53ea3992231548b25e55ebe1199aa4f96473275235f8e0,-1,0,1,0.05155156,1624317390,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
600efdfa7537d50d3863f0c716201d21fd2d6f8c6df413d274e13394fa37c993,-1,1,1,23.3602491,1624317390,Ticket,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
