tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,70,1,16.88774996,1620968143,Regular,061cfaa9d444b7238a4a9e39db0d7389e495b1a324e87e469e33e5bca89592fb
061cfaa9d444b7238a4a9e39db0d7389e495b1a324e87e469e33e5bca89592fb,1,3,1,16.88774996,1620885357,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,56,1,16.88774996,1620831308,Regular,d39adf34b5582fb25c7d86426d462f9f6b6946e41ee1390e024d8e6810a024b5
d39adf34b5582fb25c7d86426d462f9f6b6946e41ee1390e024d8e6810a024b5,1,3,1,16.88774996,1620757581,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,0,1,16.91115901,1619764233,Regular,e1673c4b90671211f8cafd3c3f9a39c48312a08654b5967f784ef599eac35001
e1673c4b90671211f8cafd3c3f9a39c48312a08654b5967f784ef599eac35001,1,3,1,16.91115901,1619658296,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,64,1,16.91115901,1619451131,Regular,3de71e1b1d0791bc42e32bcd7d800bf70d5e1cb7d65a9692ce215c017992bc82
3de71e1b1d0791bc42e32bcd7d800bf70d5e1cb7d65a9692ce215c017992bc82,1,3,1,16.91115901,1619367917,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,132,1,16.91115901,1619267274,Regular,ceb29a1e3bec0861cbb69c3d2ac710c2393c5f76d802fd2e5a53514f5fb96eeb
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,4,1,19.43070037,1619267274,Regular,018b982e3348c375ba9ecf8e42fb65c52923d2ff5015748e9f49015134056107
018b982e3348c375ba9ecf8e42fb65c52923d2ff5015748e9f49015134056107,1,3,1,19.43070037,1619131069,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,47,1,19.43070037,1619104581,Regular,e26cc87f94ec745056fe7820b2a96b7fc24a457bb08a1ed877ef2c6d3c8476cb
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,134,1,19.43070037,1619104581,Regular,13495478d51f0e0dfa00367283ec5b910bc067292e29ccfa44f946fd7b9135d7
ceb29a1e3bec0861cbb69c3d2ac710c2393c5f76d802fd2e5a53514f5fb96eeb,1,3,1,16.91115901,1619066270,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
13495478d51f0e0dfa00367283ec5b910bc067292e29ccfa44f946fd7b9135d7,1,3,1,19.43070037,1618933878,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
e26cc87f94ec745056fe7820b2a96b7fc24a457bb08a1ed877ef2c6d3c8476cb,1,3,1,19.43070037,1618910053,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,38,1,16.91115901,1618843753,Regular,97f23c3fc9231adfa9681ece0aecf87e0aaa6e0dcfe98bef41aeac2f9538997d
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,58,1,16.91115901,1618843299,Regular,7bdb990356e77d5ac51137100cae89063714d9df93072a78a149d8d13d49385f
97f23c3fc9231adfa9681ece0aecf87e0aaa6e0dcfe98bef41aeac2f9538997d,1,3,1,16.91115901,1618732516,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
7bdb990356e77d5ac51137100cae89063714d9df93072a78a149d8d13d49385f,1,3,1,16.91115901,1618559787,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,171,1,16.91115901,1618327124,Regular,49ddeadd111e5f08c5839c9e0be783667ba0995371e1c3951b6bb356c82e5062
49ddeadd111e5f08c5839c9e0be783667ba0995371e1c3951b6bb356c82e5062,1,3,1,16.91115901,1618220074,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,265,1,19.45486528,1618073665,Regular,6a91b9e43a925e770acecec456b0781772fe191af81ea174953ae10168421da4
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,238,1,16.93531317,1617841297,Regular,b92b86db3fad57a13df069b92ee57ac80c625a3b73993febb89f7d432e98f495
6a91b9e43a925e770acecec456b0781772fe191af81ea174953ae10168421da4,1,3,1,19.45486528,1617833206,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
b92b86db3fad57a13df069b92ee57ac80c625a3b73993febb89f7d432e98f495,1,3,1,16.93531317,1617791463,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,1,1,2.12640696,1617469404,Regular,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,1,200,1,2.12640696,1617469122,Regular,ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63
