tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffaf3b8cad1244b3a1e68d9334e37b47d7d4f339cd8bdbcf2cdc987d4bacf142,-1,8,1,5.54626059,1574278492,Regular,cd74cbf5495e908cdacd29152f10eb5d0f7c0f9306825bb5b9f0b1aba70717fa
58d40d3c0ec80bb8d2e629b8d2e832c0f202308d886ba766f17d4ff65f587b07,-1,0,1,5.35322122,1573763033,Regular,51ab4ed0dd33ac38d9cd8de8a913bbda12870c84c6a9955f3b19f5ae17d930f9
8d8a91c2857bfc728cbbf302f343f7acca095dd62414790871fe7fd09210fc22,-1,85,1,102.35819496,1570572720,Regular,d74c906fbd22384362e52309da08b0fa959bd082e2d0b28805e64cb89cea09f6
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,202,1,8.5380004,1570506905,Regular,7e49bd300314961bfcd516b44f581dbc98b87b42be41be4137a709ba40cf8cf0
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,213,1,6.6926387,1570506905,Regular,abd1e0a3ed701ab3d8a496b0abe7440e5cefdd8ac703bd18d3ab1730be24b9f0
36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd,-1,104,1,57.79456542,1570449749,Regular,9cf48af06ba35f9735ea93285bcde84e31ebda948ac3ee14d82b70a0f65d9aeb
6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6,-1,54,1,5.82808313,1570449749,Regular,7d1f4839176b499699036e6dc05e5de1217df6841a3ba6fbec29404bdd4477ed
daba789770877b42150301b3ff6433d9998d04349571cfe80b84c614825f7c04,-1,77,1,5.22913328,1570383834,Regular,51367bbb2c35a81979e0e3b1511639fa92235851fef71cf624aab334fe30caea
5c1195f64d555e0d3a30550a4537fbb3c8d1d32411b456f708e74fa1a6b69d04,-1,207,1,6.78762365,1570364272,Regular,38b5e8bbfd51c1f618e87fa2bafda72a78116d86fcad2a7206b8b65bd18db3e7
147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a,-1,150,1,5.41130486,1570280128,Regular,52a248d9ca2b871aa080d7f5f94c0b97432937344d3a05c2299a01e7e3ea12e5
147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a,-1,142,1,5.24355162,1570280128,Regular,2f0cf1a07e11a8f0ceb4348d96a4abc441d784d1a4909777456eae6a82a005e5
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,407,1,7.79725993,1570004594,Regular,cea28cc91d11948bdb1a6ac71988fc8468f73d0ec6fa96f05770984aabeaa6e1
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,469,1,6.34142338,1570004594,Regular,a9704742ab620d619484ac31d54c96988416fc7307d559a291ee2cca67edc5e2
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,433,1,52.89647442,1570004594,Regular,6190d4cf5712faaabbfc51e3dbdd3ca96477e9643d5270bf24dec7c4aae731e2
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,196,1,64.02371518,1569946452,Regular,15530a3e707763142dfb1016505c5b1ef01ea2600b612a12715ae7b9298a6dc6
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,227,1,59.93887869,1569946452,Regular,3d4fbb18020c952dc4120df3ba6dee0f09661cbc6d18a862f318ed1e740239c7
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,219,1,51.03289683,1568340627,Regular,685b89923597c45d5f44ad548b8502df969ab5435fcd0139759b00c776257a74
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,90,1,50.76425328,1568340627,Regular,a107b926bde3077cf01c3ffb72c218041a90771c3f525c352e9a183c946bf15c
b538316b1e7d98eadf7bf448528eeb624630c9c53033784e2e08250bf29cf686,-1,7,1,57.90945405,1568309869,Regular,24dfb71cf9d285e9e0f277f3ee595c58a5b702f7fd664285f1b396f7061ab741
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,68,1,70.75945784,1568222694,Regular,3ffd550e223ca5be61d5a18738edfc376fb6227ecd88b7c7f0db75149da8a216
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,42,1,65.80568533,1568222694,Regular,7bdee456fad6046c8f16eac487fa9a3a34f2f085836f8065c92f9d3210a4ed10
15530a3e707763142dfb1016505c5b1ef01ea2600b612a12715ae7b9298a6dc6,1,3,1,64.02371518,1567978443,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
685b89923597c45d5f44ad548b8502df969ab5435fcd0139759b00c776257a74,1,3,1,51.03289683,1567960443,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
3d4fbb18020c952dc4120df3ba6dee0f09661cbc6d18a862f318ed1e740239c7,1,5,1,59.93887869,1567930268,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
9cf48af06ba35f9735ea93285bcde84e31ebda948ac3ee14d82b70a0f65d9aeb,1,0,1,57.79456542,1567906315,Regular,36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd
7bdee456fad6046c8f16eac487fa9a3a34f2f085836f8065c92f9d3210a4ed10,1,2,1,65.80568533,1567888649,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
6ce1ad1f85e663f6737e45ee3e7876460e5d7b0fcf91b925ac328a39802280fd,1,2,1,65.01901399,1567872307,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ffd550e223ca5be61d5a18738edfc376fb6227ecd88b7c7f0db75149da8a216,1,4,1,70.75945784,1567860522,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
a107b926bde3077cf01c3ffb72c218041a90771c3f525c352e9a183c946bf15c,1,8,1,50.76425328,1567842298,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
24dfb71cf9d285e9e0f277f3ee595c58a5b702f7fd664285f1b396f7061ab741,1,1,1,57.90945405,1567830755,Regular,b538316b1e7d98eadf7bf448528eeb624630c9c53033784e2e08250bf29cf686
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,75,1,7.90244082,1567156363,Regular,94dfd5b3a8c73954c7841d83c45390d473adcc86f5beda5b8f82c1d34a6e6cc9
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,10,1,5.36326914,1567156363,Regular,e4da0211c95bb44925a53b6228e8b6b2d1c813c096767c1e8b92d33531b446c7
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,35,1,58.67425454,1567156363,Regular,a3f6484985e0c8590afd49a4830aac2f9c83105358b912d62e40d01f235720c8
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,100,1,9.46894889,1567156363,Regular,db74c1d1767c716dd1a6acfafceda9bc3791bcff7e6de2a431c9a379b8206eca
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,23,1,8.70708998,1567156363,Regular,5b472ede3d86cc1026338c45a22e707ec9b85b37529e8ca24bcaae0ec0a2d5d3
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,75,1,7.8801248,1567156363,Regular,282577da2a5fac372177b7905b81899e7f4d3e7ff794016c28166d7a33e807d6
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,31,1,6.87441219,1567156363,Regular,7424a2fbfcda028ea0cb3148beaaa7d3165555a14c2c05ddfe4717355eac28d4
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,47,1,6.94765682,1567156363,Regular,c8cf8f2d6ab8eb5d492dd032e248bb4b516776eb8cba9f02781c92e952aba7d4
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,43,1,5.72603566,1567156363,Regular,8a89f3feda8886248b7b03a8f6840246c7eb2adab84e0b5371b20468ad0ca1de
