tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,39,1,54.5331178,1588032004,Regular,ba94efc171c91efa3d57e42fbb666950bfc4800fa2828fc86230c0a693f858d1
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,31,1,54.57183162,1587288594,Regular,426aa8c99c1e7136d0410ecc5d453fe634d2370bde38a0c7e709261b24d55ea5
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,104,1,57.33675105,1583861809,Regular,def6007a1dfb2caa551c032a8ef8c418ba84175ae73ffc71d241627f7497e48b
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,118,1,57.3754681,1583787289,Regular,03661917f3b11c0f2cbe939afd820155412e4d76935710eb238fdd473f8c3a89
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,55,1,57.33675105,1582169906,Regular,fecc08b5247c633c239bea378550f809db035567f6ba76900d451e5f338efc45
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,50,1,57.3754681,1582054861,Regular,373931c4809440afa0c17cc6039b4687792c39927b37b7887a9930259c184840
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,49,1,54.57183162,1581134291,Regular,a85efa2c330639efc748220199be7a434871d9bb94911d2a3667cc34fe194c33
def6007a1dfb2caa551c032a8ef8c418ba84175ae73ffc71d241627f7497e48b,1,3,1,57.33675105,1581132417,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
ba94efc171c91efa3d57e42fbb666950bfc4800fa2828fc86230c0a693f858d1,1,3,1,54.5331178,1580850701,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
fecc08b5247c633c239bea378550f809db035567f6ba76900d451e5f338efc45,1,3,1,57.33675105,1580835938,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
