tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0,-1,20,1,58.90053423,1548599883,Regular,e6e7f67540708ca8854dd4d728081dc87363e97c714079cf58423043c46e38ef
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,76,1,58.90053423,1548354367,Regular,133b437db13cda59678ce2a7358ffc97a8bf255a4e97828e15fd9c477f689fdd
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,57,1,58.83662234,1547117208,Regular,f98b7b4c39cef37ac63c7dec7c35d14334f8ccb35cf4698fa1874ac492f120cd
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,94,1,58.90053423,1547117208,Regular,9e8322b486f47663f2dfeb1343b5292783218f637394c377daff7520534109d2
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,51,1,58.83662234,1546045121,Regular,b6656954f05e62f9c7f458ef22d416e8bacdce65f6f68b2f4f7db17679cdf52b
b6656954f05e62f9c7f458ef22d416e8bacdce65f6f68b2f4f7db17679cdf52b,1,3,1,58.83662234,1542570651,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
f98b7b4c39cef37ac63c7dec7c35d14334f8ccb35cf4698fa1874ac492f120cd,1,3,1,58.83662234,1541712339,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
e6e7f67540708ca8854dd4d728081dc87363e97c714079cf58423043c46e38ef,1,3,1,58.90053423,1540869862,Vote,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
133b437db13cda59678ce2a7358ffc97a8bf255a4e97828e15fd9c477f689fdd,1,3,1,58.90053423,1540657550,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
9e8322b486f47663f2dfeb1343b5292783218f637394c377daff7520534109d2,1,3,1,58.90053423,1540639512,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
