tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13baf6724cf82642309f6351c9d13e7c0fa4e7381551817ed3454520d5a8edf,-1,15,1,54.57183163,1582126072,Regular,657cee0517c0d0b2264928c1ba605a1dab86a7b2f109a137cf4aac947900fadd
36f8de1540d7f3576a86850c1b17de5d8211f99eb5198e8f1782302efda09c02,-1,8,1,54.53311781,1582096278,Regular,d9f91e1a2b82e68691ca549b763d7d0ee6b78914bf6ed43544e7ed8ea33532ca
639e4e22833e8aefa330e5b68faea43e676afc8c7b6ad67c3c53385eb6e91fa0,-1,7,1,54.57183163,1582092798,Regular,50e82c5e901c64875fd6f726c428f6f2038e0f3962aebcb186f4fd65710a16c6
d9f91e1a2b82e68691ca549b763d7d0ee6b78914bf6ed43544e7ed8ea33532ca,1,3,1,54.53311781,1581119584,Vote,36f8de1540d7f3576a86850c1b17de5d8211f99eb5198e8f1782302efda09c02
279146c33101f85c9eca718303045a7d04ced4682f80b28900a96440a058a092,-1,10,1,54.57183163,1581078866,Regular,c596dc46a2fe4cc9477c2039df46dcf15ecfba6b4affc68aee7f17bf2aa89d54
657cee0517c0d0b2264928c1ba605a1dab86a7b2f109a137cf4aac947900fadd,1,3,1,54.57183163,1580233236,Vote,d13baf6724cf82642309f6351c9d13e7c0fa4e7381551817ed3454520d5a8edf
50e82c5e901c64875fd6f726c428f6f2038e0f3962aebcb186f4fd65710a16c6,1,3,1,54.57183163,1579826142,Vote,639e4e22833e8aefa330e5b68faea43e676afc8c7b6ad67c3c53385eb6e91fa0
c596dc46a2fe4cc9477c2039df46dcf15ecfba6b4affc68aee7f17bf2aa89d54,1,3,1,54.57183163,1579686177,Vote,279146c33101f85c9eca718303045a7d04ced4682f80b28900a96440a058a092
d1626c91ee64383297c4b73f130a296214d2361ea4e5a9f2c0f447c9f2667458,-1,3,1,54.57183162,1579325156,Regular,3a99a2b3fd07eeb8fe98be55dc24b8ed4c8c14e969802ca703a035b6f6e2dc6d
4fde4636f1197fe2e6e91c95c8951c3002f61599588e49db44447a38644d104c,-1,8,1,54.57183162,1579313697,Regular,81bdcb7bf08e1fd67214f09b4c4faf5b4eefd21d86e99876d6c8796aef290f3a
3a99a2b3fd07eeb8fe98be55dc24b8ed4c8c14e969802ca703a035b6f6e2dc6d,1,3,1,54.57183162,1579091343,Vote,d1626c91ee64383297c4b73f130a296214d2361ea4e5a9f2c0f447c9f2667458
81bdcb7bf08e1fd67214f09b4c4faf5b4eefd21d86e99876d6c8796aef290f3a,1,3,1,54.57183162,1578948981,Vote,4fde4636f1197fe2e6e91c95c8951c3002f61599588e49db44447a38644d104c
98e7ed32f2de30b269414d7c4c099ca54ccfbe8251fa8d51b51f20a8666c0996,-1,5,1,54.57183163,1578926813,Regular,d762155d4d32c0ff88bbc3d1557d9c89348e70f823292742bf88ba8d8dda7ae9
47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2,-1,10,1,54.57183163,1578902841,Regular,69337ec304715a33c7bed8ff1f2f5af62f67ab431d2a4834b8807d48c619e751
6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d,-1,3,1,54.57183163,1578895957,Regular,22ed5b9a81eb0d385c3d71584c062de6aadc2f7620230249563f456f83a65201
d762155d4d32c0ff88bbc3d1557d9c89348e70f823292742bf88ba8d8dda7ae9,1,3,1,54.57183163,1578860863,Vote,98e7ed32f2de30b269414d7c4c099ca54ccfbe8251fa8d51b51f20a8666c0996
69337ec304715a33c7bed8ff1f2f5af62f67ab431d2a4834b8807d48c619e751,1,3,1,54.57183163,1578860716,Vote,47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2
22ed5b9a81eb0d385c3d71584c062de6aadc2f7620230249563f456f83a65201,1,3,1,54.57183163,1578817823,Vote,6b3cef351b280b502a60cf15ab0b2f7b33f3194737cb770b64cef9f7aeb3d40d
ea7bce66a65e82552a7cc57f8e40cc7597abd5dd2cb5f6f654b61532b9ff3613,-1,0,1,24.51316686,1578669017,Regular,d5f19f05fd4b0478fff54b4669963fc830ab2d2a1e5e07d6f37ac079b51c6163
d5f19f05fd4b0478fff54b4669963fc830ab2d2a1e5e07d6f37ac079b51c6163,1,40,1,24.51316686,1578668610,Regular,ea7bce66a65e82552a7cc57f8e40cc7597abd5dd2cb5f6f654b61532b9ff3613
