tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,-1,218,1,14.01892735,1609203789,Regular,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,-1,219,1,0.06601453,1609203789,Regular,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,-1,220,1,14.01892735,1609203789,Regular,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,-1,217,1,0.06601453,1609203789,Regular,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
07fab9bcf7971f25bdedc0daa8f0691fe209029a9c8a268117ef871cc5d484fc,-1,0,1,0.06601453,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
07fab9bcf7971f25bdedc0daa8f0691fe209029a9c8a268117ef871cc5d484fc,-1,1,1,14.01892735,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
55ac233dce35f3b12dd6b15a256039919498774a4d29e9d0944bf9e4a057340e,-1,1,1,14.01892735,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
55ac233dce35f3b12dd6b15a256039919498774a4d29e9d0944bf9e4a057340e,-1,0,1,0.06601453,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
9d76fa965b536b80f16dd1dafd5905688d1509d29fb1698ffb5d3c2823e24a07,-1,0,1,0.06601453,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
9d76fa965b536b80f16dd1dafd5905688d1509d29fb1698ffb5d3c2823e24a07,-1,1,1,14.01892735,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
a2da7bc5e4bcfa95cd3bb3d0bffb520693fb73866ec298d90d8afe433414080e,-1,1,1,14.01892735,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
a2da7bc5e4bcfa95cd3bb3d0bffb520693fb73866ec298d90d8afe433414080e,-1,0,1,0.06601453,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
fe519289b8aae6f5400cd276088f63ddc722412736c801280345205df7ed5128,-1,0,1,0.06601453,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
fe519289b8aae6f5400cd276088f63ddc722412736c801280345205df7ed5128,-1,1,1,14.01892735,1601887804,Ticket,26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb
26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb,1,3,1,14.01892735,1601887715,Regular,55ac233dce35f3b12dd6b15a256039919498774a4d29e9d0944bf9e4a057340e
26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb,1,1,1,14.01892735,1601887715,Regular,7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146
26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb,1,10,1,0.06601453,1601887715,Regular,7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146
26242a959810001d5b50a42402a516de471abfda6c8b7970561e3f7d6cef28cb,1,11,1,14.01892735,1601887715,Regular,7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146
