tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0483502b1df1d766b6563d7ab5eede61e4e9114c20a8f44bfd3317bbbfd21b,-1,4,1,25.01752793,1649354379,Regular,5c939755bed972afa07f225b484f734045d8be24becd5e71a81186cb4ec533eb
5c939755bed972afa07f225b484f734045d8be24becd5e71a81186cb4ec533eb,1,3,1,25.01752793,1648372179,Vote,3a0483502b1df1d766b6563d7ab5eede61e4e9114c20a8f44bfd3317bbbfd21b
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,30,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,0,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,1,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,2,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,3,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,4,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,5,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,6,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,7,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,8,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,9,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,10,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,11,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,12,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,13,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,14,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,15,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,16,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,17,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,18,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,19,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
