tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20363e935ce75f5398d4c1b75e1c8f938e30d875c612e30c331c93e19477c4b2,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
20363e935ce75f5398d4c1b75e1c8f938e30d875c612e30c331c93e19477c4b2,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
455a4ccd95a92a5d534c03e24c1e433243bd6bf3a9815dd4542715cd8b0f2e41,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
455a4ccd95a92a5d534c03e24c1e433243bd6bf3a9815dd4542715cd8b0f2e41,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
5cc5b9446e63f7623fc8a7c97c019351107490853d8a3ab85f23d1a13e7fa1bb,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
5cc5b9446e63f7623fc8a7c97c019351107490853d8a3ab85f23d1a13e7fa1bb,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
86788e5248aaed0899f34a708c17eefd9d1d22a910cc2ee9f7f9a57bd6ad36e9,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
86788e5248aaed0899f34a708c17eefd9d1d22a910cc2ee9f7f9a57bd6ad36e9,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
8ae7eaaa034a656335fd22ae04968dddf43a64c238c55bf076a04ad4a23d9690,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
8ae7eaaa034a656335fd22ae04968dddf43a64c238c55bf076a04ad4a23d9690,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
b281380f4bd4367f2136cf27e0ceb511a969538d24900a5597704fea93377051,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
b281380f4bd4367f2136cf27e0ceb511a969538d24900a5597704fea93377051,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
b726bf82227d223e5a6b3cf3edb5d61e2c3f0eac28856284799c266c59ff6a86,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
b726bf82227d223e5a6b3cf3edb5d61e2c3f0eac28856284799c266c59ff6a86,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
d1c5893dd926eaedd778b3d9efe3d79ed17d2c1d72566a80d0988fd7d5d71410,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
d1c5893dd926eaedd778b3d9efe3d79ed17d2c1d72566a80d0988fd7d5d71410,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
ee53001c57a96d3128d63c497321be8e042e152c2f3f42992b7b213a653fdc60,-1,1,1,19.09007651,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
ee53001c57a96d3128d63c497321be8e042e152c2f3f42992b7b213a653fdc60,-1,0,1,0.04269906,1638643679,Ticket,47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,16,1,0.04269906,1638643656,Regular,ee53001c57a96d3128d63c497321be8e042e152c2f3f42992b7b213a653fdc60
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,13,1,19.09007651,1638643656,Regular,86788e5248aaed0899f34a708c17eefd9d1d22a910cc2ee9f7f9a57bd6ad36e9
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,12,1,0.04269906,1638643656,Regular,86788e5248aaed0899f34a708c17eefd9d1d22a910cc2ee9f7f9a57bd6ad36e9
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,1,1,19.09007651,1638643656,Regular,455a4ccd95a92a5d534c03e24c1e433243bd6bf3a9815dd4542715cd8b0f2e41
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,0,1,0.04269906,1638643656,Regular,455a4ccd95a92a5d534c03e24c1e433243bd6bf3a9815dd4542715cd8b0f2e41
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,11,1,19.09007651,1638643656,Regular,8ae7eaaa034a656335fd22ae04968dddf43a64c238c55bf076a04ad4a23d9690
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,10,1,0.04269906,1638643656,Regular,8ae7eaaa034a656335fd22ae04968dddf43a64c238c55bf076a04ad4a23d9690
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,15,1,19.09007651,1638643656,Regular,b726bf82227d223e5a6b3cf3edb5d61e2c3f0eac28856284799c266c59ff6a86
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,14,1,0.04269906,1638643656,Regular,b726bf82227d223e5a6b3cf3edb5d61e2c3f0eac28856284799c266c59ff6a86
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,3,1,19.09007651,1638643656,Regular,5cc5b9446e63f7623fc8a7c97c019351107490853d8a3ab85f23d1a13e7fa1bb
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,2,1,0.04269906,1638643656,Regular,5cc5b9446e63f7623fc8a7c97c019351107490853d8a3ab85f23d1a13e7fa1bb
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,9,1,19.09007651,1638643656,Regular,d1c5893dd926eaedd778b3d9efe3d79ed17d2c1d72566a80d0988fd7d5d71410
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,8,1,0.04269906,1638643656,Regular,d1c5893dd926eaedd778b3d9efe3d79ed17d2c1d72566a80d0988fd7d5d71410
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,7,1,19.09007651,1638643656,Regular,20363e935ce75f5398d4c1b75e1c8f938e30d875c612e30c331c93e19477c4b2
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,6,1,0.04269906,1638643656,Regular,20363e935ce75f5398d4c1b75e1c8f938e30d875c612e30c331c93e19477c4b2
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,5,1,19.09007651,1638643656,Regular,b281380f4bd4367f2136cf27e0ceb511a969538d24900a5597704fea93377051
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,4,1,0.04269906,1638643656,Regular,b281380f4bd4367f2136cf27e0ceb511a969538d24900a5597704fea93377051
47f5b97bcff89e9ea963a20c0423bd6fc1c9e8260c8d53fed0ff2d52c353f22e,1,17,1,19.09007651,1638643656,Regular,ee53001c57a96d3128d63c497321be8e042e152c2f3f42992b7b213a653fdc60
