tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093aabb1eb1375d00a75f74dbaf9eb2cf8e2d0140921dcfe08a482a06ed3aec3,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
093aabb1eb1375d00a75f74dbaf9eb2cf8e2d0140921dcfe08a482a06ed3aec3,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
1ce8469fc0c6871012f9cacbd05bdff9dd5dfca838ed06b6eb00a5a30997da97,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
1ce8469fc0c6871012f9cacbd05bdff9dd5dfca838ed06b6eb00a5a30997da97,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
23c87098f34020c4163e69bc4ac8c6e3e4f3763b45b17aeb6fd792eca63a2e00,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
23c87098f34020c4163e69bc4ac8c6e3e4f3763b45b17aeb6fd792eca63a2e00,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
353ca29ef6b260f897b72d859a221e12005dd6ab27d261bfb1de1e18f607f9c2,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
353ca29ef6b260f897b72d859a221e12005dd6ab27d261bfb1de1e18f607f9c2,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
3649fdf02da5bfc3e0835ac52d544d20c00de121c70753342a6c3f012505a626,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
3649fdf02da5bfc3e0835ac52d544d20c00de121c70753342a6c3f012505a626,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
5084a247edeee97e89556914f043d2c401aaad0604c1c5becd726b1e0798d532,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
5084a247edeee97e89556914f043d2c401aaad0604c1c5becd726b1e0798d532,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
64a3961485939a9510dcb65a29f194910889a63c9f41ea93d8684c028f3346eb,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
64a3961485939a9510dcb65a29f194910889a63c9f41ea93d8684c028f3346eb,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
6b7ceb715c6153533f6f2551a7c0e21a8eeec711377256e73c90d45b64d2dd74,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
6b7ceb715c6153533f6f2551a7c0e21a8eeec711377256e73c90d45b64d2dd74,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
6de4a0c5657493397de2386bbf0f450ac3cf761c1943ea9e574f9f104e882426,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
6de4a0c5657493397de2386bbf0f450ac3cf761c1943ea9e574f9f104e882426,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
8cb257b5b381a8a5e97ae1983d7c9536b704478abbc4cefff9095bde860cc6a9,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
