tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,16,1,40.62513298,1595696305,Regular,980a15776fa758804d55da3d1b3c243c60701ddaba9d3637c07abb6a68f567f1
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,97,1,40.58763532,1594135246,Regular,55a3a1325da62760939cbb37019aa5fe75b49a6f45d0e369d41959d8d587326d
55a3a1325da62760939cbb37019aa5fe75b49a6f45d0e369d41959d8d587326d,1,3,1,40.58763532,1583620210,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
980a15776fa758804d55da3d1b3c243c60701ddaba9d3637c07abb6a68f567f1,1,3,1,40.62513298,1582487346,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,110,1,40.62513298,1582188883,Regular,72c056f53d1c7382ef19562ee64c06d300c2ff2a1d283de8768d9435d7aca5d0
72c056f53d1c7382ef19562ee64c06d300c2ff2a1d283de8768d9435d7aca5d0,1,3,1,40.62513298,1581971789,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,-1,100,1,38.71986524,1581336494,Regular,b4f10f6e3c2e0f9621f7f4c89d0c1c427580279a46349dea9d29c517b91c08ef
b4f10f6e3c2e0f9621f7f4c89d0c1c427580279a46349dea9d29c517b91c08ef,1,3,1,38.71986524,1580887088,Vote,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
76b715edb29e0691de2a080662863cb0dc52443f3aecbf1a8a4e9d6d5b90f594,-1,5,1,38.75855209,1579403387,Regular,8caf2a346264d5d74379cbbf21b6ea32d2d32059258e00aba2966f6d34d96f72
0607dd7ebd0ee23a0ab4f696a89b08e9b072153653c3944b3ab012eacb270dfe,-1,0,1,38.75855209,1579363998,Regular,3e4f6954080702834aa6b616d25a73d5dc81bdeb76eca24f27ca132443b8a209
8caf2a346264d5d74379cbbf21b6ea32d2d32059258e00aba2966f6d34d96f72,1,3,1,38.75855209,1579346274,Vote,76b715edb29e0691de2a080662863cb0dc52443f3aecbf1a8a4e9d6d5b90f594
3e4f6954080702834aa6b616d25a73d5dc81bdeb76eca24f27ca132443b8a209,1,3,1,38.75855209,1579327931,Vote,0607dd7ebd0ee23a0ab4f696a89b08e9b072153653c3944b3ab012eacb270dfe
da501eb1faeedee2f1e27febfa63cd4d953e32b68f6257237778c55c307027d2,-1,0,1,38.75855209,1579277528,Regular,233422127c75f2003c836e705b6cda91650bdbea94a4272eb87e8dfa4867a138
233422127c75f2003c836e705b6cda91650bdbea94a4272eb87e8dfa4867a138,1,3,1,38.75855209,1579236771,Vote,da501eb1faeedee2f1e27febfa63cd4d953e32b68f6257237778c55c307027d2
