tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f3318fdcf1ba6b0222cda7af82967fe61f2bdc7f6275144b6dc282d30d68dd,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
32272f72491da961932fc5080ec0994f66d42f9e04c17d0ac2290a75ac2ca604,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
42e5422dd5675afb3dff8554bd44a4eb752b8f08b2392a9375b1f95e23bff31b,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
9f3d401ffc4813de5ced60e3c9eaac9e01235f6177b020ec1bcf78658728648a,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
c34e0a008c3960b1cef627d23f8038396f75c9b236f24f9c83c96e418a40ed25,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
eb296c6913cce0995214e2aaec9d55016ad3c97197f3b6b2c2a905b1f30d725c,-1,0,1,2.000298,1719647149,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
db13c45ed2839700ba4b03aac9e9bc83f295d179e21b55bed68a697c34dc7b00,-1,0,1,2.000298,1719646831,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
7b267155479f941a6ae9662bcb988e29ea0ec1001aa42d95be8179a4cfa2b1dc,-1,0,1,2.000298,1719631896,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
d89787e0910e4f55b421e4b720fc6735251e17a82e10d3836ea4323f45488003,-1,0,1,2.000298,1719628784,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
908f93dc46226a9175f3f206ae4e3153ffe18eb2aaa95190ef78332ad4e83d50,-1,0,1,2.000298,1719598088,Regular,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
3a93eb56aea72077685cf995293ec2d9c1bfd6fec77263a94d6de0da69f71f47,-1,0,1,2.000298,1719595104,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
442ce85015b0b852f654554e7d308c070357cb72931329788e1acdd9707718f7,-1,0,1,2.000298,1719595104,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
6b3c2bc9551fe00f243e069a49f51b9402d4c35c0ed2cee50f1aa114aaaa75e3,-1,0,1,2.000298,1719595104,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
cc2805c94fe230cc8193631fd619910ef3f1dcf0f6b1043d716fddb2d93c590c,-1,0,1,2.000298,1719595104,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
311a654c778d110b0b7236d6c50b78ed2d30df45cf418ee914d1af7e19ab0432,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
609bc13f893f1fc9074d7b1b83c62a04ff41c9296b690b124608a272bf64ba71,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
77fed709af2e0a22be2a81b5492a73831be12deea8ea5ccf9e88b89a60b1ee0f,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
a07b289eae8fe8d7a405a2ac46c8f4f2666d6f48bea85e41f6a8f8996a4b0422,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
be6dbe94399610f90e26f11a954ca15e41225e06546b5973e662c92f8657d5af,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
d86fa690428b3811b2d5b2d6eee7369655706c2a90bbe3c2fbc4c411438df04a,-1,0,1,2.000298,1719595093,Ticket,55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,0,1,2.000298,1719594887,Regular,c34e0a008c3960b1cef627d23f8038396f75c9b236f24f9c83c96e418a40ed25
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,7,1,2.000298,1719594887,Regular,6b3c2bc9551fe00f243e069a49f51b9402d4c35c0ed2cee50f1aa114aaaa75e3
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,9,1,2.000298,1719594887,Regular,7b267155479f941a6ae9662bcb988e29ea0ec1001aa42d95be8179a4cfa2b1dc
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,2,1,2.000298,1719594887,Regular,db13c45ed2839700ba4b03aac9e9bc83f295d179e21b55bed68a697c34dc7b00
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,1,1,2.000298,1719594887,Regular,eb296c6913cce0995214e2aaec9d55016ad3c97197f3b6b2c2a905b1f30d725c
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,6,1,2.000298,1719594887,Regular,42e5422dd5675afb3dff8554bd44a4eb752b8f08b2392a9375b1f95e23bff31b
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,18,1,2.000298,1719594887,Regular,3a93eb56aea72077685cf995293ec2d9c1bfd6fec77263a94d6de0da69f71f47
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,10,1,2.000298,1719594887,Regular,cc2805c94fe230cc8193631fd619910ef3f1dcf0f6b1043d716fddb2d93c590c
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,11,1,2.000298,1719594887,Regular,908f93dc46226a9175f3f206ae4e3153ffe18eb2aaa95190ef78332ad4e83d50
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,14,1,2.000298,1719594887,Regular,d89787e0910e4f55b421e4b720fc6735251e17a82e10d3836ea4323f45488003
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,5,1,2.000298,1719594887,Regular,311a654c778d110b0b7236d6c50b78ed2d30df45cf418ee914d1af7e19ab0432
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,16,1,2.000298,1719594887,Regular,d86fa690428b3811b2d5b2d6eee7369655706c2a90bbe3c2fbc4c411438df04a
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,12,1,2.000298,1719594887,Regular,609bc13f893f1fc9074d7b1b83c62a04ff41c9296b690b124608a272bf64ba71
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,19,1,2.000298,1719594887,Regular,a07b289eae8fe8d7a405a2ac46c8f4f2666d6f48bea85e41f6a8f8996a4b0422
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,17,1,2.000298,1719594887,Regular,77fed709af2e0a22be2a81b5492a73831be12deea8ea5ccf9e88b89a60b1ee0f
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,3,1,2.000298,1719594887,Regular,be6dbe94399610f90e26f11a954ca15e41225e06546b5973e662c92f8657d5af
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,15,1,2.000298,1719594887,Regular,32272f72491da961932fc5080ec0994f66d42f9e04c17d0ac2290a75ac2ca604
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,13,1,2.000298,1719594887,Regular,05f3318fdcf1ba6b0222cda7af82967fe61f2bdc7f6275144b6dc282d30d68dd
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,8,1,2.000298,1719594887,Regular,9f3d401ffc4813de5ced60e3c9eaac9e01235f6177b020ec1bcf78658728648a
55325c96badb98f37ce7b740a67c67627229f0891bafdc613bb462a530d278d7,1,4,1,2.000298,1719594887,Regular,442ce85015b0b852f654554e7d308c070357cb72931329788e1acdd9707718f7
