tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077d62405dd7f6f574731742065f9712a6340bd531f30334ebdb3ddeef4c4765,-1,1,1,195.22374534,1555957543,Vote,eccec1fd51c4276d26eec983d28e639041ed5f947808368414ebf2d663c70f34
465f30720f0eaf40c538296d4c5c3c4c0d162f02d18d5de5d3225625ba2fe47e,-1,4,1,196.94348018,1555098179,Regular,f133e53b93a54cef5d15d5d95c47c37c5eb2c13a69d03452d2eeb481e7142ee3
f133e53b93a54cef5d15d5d95c47c37c5eb2c13a69d03452d2eeb481e7142ee3,1,2,1,196.94348018,1555042506,Vote,465f30720f0eaf40c538296d4c5c3c4c0d162f02d18d5de5d3225625ba2fe47e
187feb8f49ffcda5e651c05dade62c9c5ce4ddd10bd994b4c229009c1d0b5d87,-1,1,1,195.22374534,1554576939,Vote,04735a5e75466a72dd0a5f67b8a1f7d7707335d316b4d423de5f5a0dc2dddace
a04d7eb3a2b2ce9863b67041670cea16807e399f883528b2eea7001eba9529f8,-1,1,1,195.22374534,1554095460,Vote,f8b2f52f734be4b5b41abd4161fd15a26ed2dcab4f959609ecfddf07086a47c2
3fca8edf2b066a77192b6239dd7da72e82ff49dec7a64cca0485744a7aab7fd2,-1,1,1,196.99821934,1553747382,Regular,8aca19fb31f56f9fc63a1b841d84f21fafb6050c8b2be886cc8d11a4a6386a96
8aca19fb31f56f9fc63a1b841d84f21fafb6050c8b2be886cc8d11a4a6386a96,1,2,1,196.99821934,1553708238,Vote,3fca8edf2b066a77192b6239dd7da72e82ff49dec7a64cca0485744a7aab7fd2
19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6,-1,2,1,196.99821934,1553632187,Regular,2489e48495202f9807012fffed25817aa55e1adad8940f64ff014fc01a5bf356
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,9,1,196.99821934,1553622928,Regular,b9b5e0f67e1ad186d9d0a5d0fa156eab7a38ff894128bccda6019da4433fc11d
67b30e6a914caaa6e78e63318357527811030490a1590119db0bd29b6ad87760,-1,1,1,195.22374534,1553408127,Vote,df67e656b124614d04c516c6054494ecfbe8b1404308813ae864d8f9fa97d175
ce2146c073cb8fc22d469e84c788869b8fa5446dc6a98ed5bc432d5e07ca0553,-1,1,1,195.22374534,1553327318,Vote,603dbdd1c64a09975bd04d2755f392883f155a9b01afa4c62a1c5e166ff370f7
e78dc31a660c7f8dab811c46cd938cdcc02a052a1182ef7181f5bf8bf76c72ab,-1,1,1,195.22374534,1553122779,Vote,2104a1969be1ad2758d719a98b598a6998a1b8cbe2eeb027a66831e42b63866b
2489e48495202f9807012fffed25817aa55e1adad8940f64ff014fc01a5bf356,1,2,1,196.99821934,1553098500,Vote,19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6
0ba0f8f94c2d65f68bdabe8852e72b45fafeee514a6ed1900ab91cebab05f9e7,-1,1,1,195.22374534,1553075523,Vote,aa6b45bb4bd3f940d7f647efd5eb64ed5a1feff0a4b7253c4aacc6ea9b6c4979
4bb95fa8a9d78eb14b5db93a5f10f2a39409ddbd945bfaf2ee0150f1023f9735,-1,1,1,195.22374534,1552993458,Vote,6bd03925ff22d88290dcd6526630e84b65507cd77e7d6c5d01426bdd4bc91392
a44e89ed7d89e41724c59b94ae2e0be4263dc4eba638a5540f0640915af7c42b,-1,1,1,195.22374534,1552943707,Vote,7a116e19a8ff1a92f9c89ac07ebc9336ce5b48aed82988afd72cfe764f14f036
b9b5e0f67e1ad186d9d0a5d0fa156eab7a38ff894128bccda6019da4433fc11d,1,2,1,196.99821934,1552840717,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,13,1,196.99821934,1552764117,Regular,1711f067c6a029a47a40af892d31a54958404eb5024ae453e9a5684f4798fd9f
f23a572814588db508805a075e1191875a7e4196c30e2d802d83d0ad5656783a,-1,1,1,195.22374534,1552701313,Vote,24e8812b756ea273a5404183413acdf8a2121fbc0b8cb00ea2daa0ad38b3bc1a
e772ff1adabf1908defc57a4408dcf03ab83ee035a927c4d826b2acac05134e0,-1,1,1,195.22374534,1552684528,Vote,644e4d1911fadc35786631cde0c2db1de9df1189942761bebb499a84449513d9
