tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22,-1,55,1,124.0199326,1567065185,Regular,ded5ca71007ca94d7b1da53196785f35f5df6f40fdf570c82e860753fe65092c
ded5ca71007ca94d7b1da53196785f35f5df6f40fdf570c82e860753fe65092c,1,3,1,124.0199326,1566963236,Vote,02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22
e85ea4d13a110e7a1910e43fb8da4f18aa140dae2d2fc10e2cda250e85dc5cc3,-1,0,1,124.0199326,1566931479,Regular,2354126d44970e59dddb65f83a8cdd1532e1f399073396d007880a378d525e0e
2354126d44970e59dddb65f83a8cdd1532e1f399073396d007880a378d525e0e,1,3,1,124.0199326,1566906958,Vote,e85ea4d13a110e7a1910e43fb8da4f18aa140dae2d2fc10e2cda250e85dc5cc3
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,17,1,124.06669138,1566892236,Regular,75cc16c9f86fb9fbb3898e4205b53997d9859aa1c043f0ba2a0efcf770a6f2ef
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,2,1,124.06669138,1566892236,Regular,10e677939fa04d52580242c90799c241cfb12042edd89093cbdca77a1c3da8f3
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,32,1,124.06669138,1566890924,Regular,6e7bf95e0326d95a825ca0380acb6a82eb22538f06651e7afdb6c3f4af506ce8
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,2,1,124.06669138,1566890892,Regular,a3c15d5b62c7af87c98441b1850a63185a9c50db06d262fb64e61f3cedf46be3
632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e,-1,17,1,124.0199326,1566889124,Regular,b90df5ec424da64c73329d4027aab4d92ae9fc476030ac5c63be0531c69e9ee0
5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5,-1,1,1,124.06669138,1566887603,Regular,748eae781e4c432efcbd4b9f6ca111f4789e47fc27efd7458e9ce51af45099de
d211d2a0b54199abfe0335c5d0085c20a9fc1d8d6bfa33d2164bcc605488b972,-1,2,1,124.06669138,1566877580,Regular,2c1b35dcb27aefe5df157c3d727d4db86b7c03b0c27d2249bea9a81b37b4b1cb
3dd0e4fbf50434e3bb89dd54c86a81c73fbe22084449f2955dc9f92704d6452b,-1,10,1,124.06669138,1566873111,Regular,ce96741b0e6351a9c73675923c9ac7592b90acabda1bff7fe20913f4bf31e1be
12fb35726c12fbd177217582e7ceb2ba796fd7f27d9ca942cb7c637fe7424f5a,-1,1,1,124.06669138,1566870799,Regular,5f7a2dabc9be71059ea76459345f97eaca11e438f4ee5ee3d9aba41f6687f2b4
f557aed4d73bee0e4dee095bf6b6d215e99d47923dd26f337b242c775597ad67,-1,4,1,124.06669138,1566870335,Regular,75fddc71ba8c544d6e5e268b567a000b03af8cf134b18216a2c845d880ed96b2
cd664eaa43452a7a7b6e3fd7cc976438f1769cdec00a1121699213d4146a04eb,-1,1,1,124.06669138,1566870148,Regular,72293424bde3b82ae46a8c040b94ba8966d2bcfb5c2b029c0770eabd6bcacab0
f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95,-1,9,1,124.06669138,1566868194,Regular,c0e85e8a725cf80cac1a6757f6997839edab647058cd5364b27fac86846a1ead
3d8ed3f21de9b2b77586ab58a76015ebec2c2a47f3121c8d40b5088ebcdd5dbc,-1,1,1,124.06669138,1566861925,Regular,e30085a325727335d3a96c09e0a9f49a94ccdb278339e60fd1e606dbad0b899b
0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a,-1,1,1,124.06669138,1566858368,Regular,643c2e8d3eb543703c22d2d2ae4ed167e25668bb4bc8454de0803a8daf5e9096
85ead3714c5c7f0b175685bea476e07abada34fb242d3286f038f297fc3e0c91,-1,7,1,124.06669138,1566857335,Regular,6af8521827d22b0c83bf423c8381c63565ff7e04d45b76ca7327fea3fff24a95
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,53,1,124.06669138,1566852849,Regular,c636cb02aef91640c5dad34ce4f71cc1e6f01a10fd1dfaa134e50d9c3fcd7d8d
cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217,-1,6,1,124.06669138,1566837198,Regular,bfca55eac31069214764a60b9f706f9ad4070884f2843dcc5657eb3bf07b5c67
edef58a5bdada17b4afd0912a9632bcea284024d245123e59d038a7b1a277c43,-1,6,1,124.06669138,1566834868,Regular,11e84340902fee795cf9e0c96005f6faa8816f65a25f4ca8af54ab9a76cf8163
8fffa7a39810657fb04a763c332c2f44bc9fc8ba21aa4489e1b819f58b42921a,-1,7,1,124.0199326,1566834514,Regular,1ed4f91818066f3bd3d9e010904d22f21e5fc764d955173b155e13ab9186f561
43169f42ac0bf0f80e4341d70b69d0003cccb2ebcaba242d867e7fb91c2d1355,-1,3,1,124.06669138,1566829897,Regular,ca107eef770b9480e0f68a7b2b1c82e90a352d274755f7e6a4c6f04755076e58
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,17,1,124.06669138,1566820852,Regular,d2b7e29813fc6590ccf5961a75f323a97d77b1772fba139c0c95bff19302da3f
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,10,1,124.06669138,1566819517,Regular,fdeab257b29e12f4f0d4a918b807f3cad9b67d080da2a8fb6633a3afa1d6cd30
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,2,1,124.0199326,1566815308,Regular,4e976684bf336394148790d91c26aefb4841c636a38d15e4ff9aff6d5672d50f
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,40,1,124.0199326,1566815308,Regular,b2ef9ab43f8d0665d623cdbb6551ad975d28ac0791fe9675920f97910a07fb11
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,17,1,124.06669138,1566814747,Regular,87d58d92e128fe1799b026069bee552a26b8bac5d51b83bb36f7bcbdd24fae0c
4e976684bf336394148790d91c26aefb4841c636a38d15e4ff9aff6d5672d50f,1,3,1,124.0199326,1566571581,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
1ed4f91818066f3bd3d9e010904d22f21e5fc764d955173b155e13ab9186f561,1,3,1,124.0199326,1566318103,Vote,8fffa7a39810657fb04a763c332c2f44bc9fc8ba21aa4489e1b819f58b42921a
b90df5ec424da64c73329d4027aab4d92ae9fc476030ac5c63be0531c69e9ee0,1,3,1,124.0199326,1566212509,Vote,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
b2ef9ab43f8d0665d623cdbb6551ad975d28ac0791fe9675920f97910a07fb11,1,3,1,124.0199326,1566199581,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
