tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d,-1,1,1,231.79603333,1555934273,Regular,9ce864df8b49e925fe0bf0ee395456b39105068f661002187a0a392c4013c367
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,6,1,231.79603333,1555920600,Regular,8d6cd2447ba62614e92f71f5ea3d9450f7c1b970fe765445f17254561b2ef098
9ce864df8b49e925fe0bf0ee395456b39105068f661002187a0a392c4013c367,1,2,1,231.79603333,1555902840,Vote,2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,-1,17,1,231.79603333,1555902407,Regular,e3da0aad6464b29a2b1619c2d0568a6bd07d7187aff814fdafed951bd3dd823a
e3da0aad6464b29a2b1619c2d0568a6bd07d7187aff814fdafed951bd3dd823a,1,2,1,231.79603333,1555654030,Vote,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
8d6cd2447ba62614e92f71f5ea3d9450f7c1b970fe765445f17254561b2ef098,1,2,1,231.79603333,1555404607,Vote,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
d08fba82aec8534d16d4bb0082964fcd3e89a9e6fbacc8155e0207643e66edcd,-1,1,1,231.79603333,1554888015,Regular,18fe8f013f4619347c4b1222f3c5d4cd251b08dfbc924199f74fe8d58167d19b
18fe8f013f4619347c4b1222f3c5d4cd251b08dfbc924199f74fe8d58167d19b,1,2,1,231.79603333,1554847485,Vote,d08fba82aec8534d16d4bb0082964fcd3e89a9e6fbacc8155e0207643e66edcd
c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe,-1,3,1,231.85077249,1554391352,Regular,55043d6d181924ec868bca841582e913cb9e8985d2607dde6c961cb7c14717fc
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,1,1,231.79603333,1554344720,Regular,917535e866772860e743f961139cd66cad42222409882f363e291401ffbc7b60
917535e866772860e743f961139cd66cad42222409882f363e291401ffbc7b60,1,2,1,231.79603333,1554291935,Vote,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
55043d6d181924ec868bca841582e913cb9e8985d2607dde6c961cb7c14717fc,1,2,1,231.85077249,1553748911,Vote,c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,-1,0,1,76.64565562,1553653371,Regular,69d1af3062d8175738693469fb042637ad9cef8bf09e2799bc96528ace549e45
69d1af3062d8175738693469fb042637ad9cef8bf09e2799bc96528ace549e45,1,20,1,76.64565562,1553653322,Regular,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
