tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d5af568059e60ab7f5fbb2f71a184b7bb6cba789230030c5660eab2c352577,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
4e89292560581db9b211a71b701e4f5e5b1617eb585528c8dacc2c0cf8603f2c,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
5a51174f9c800a8ce1a01c9ed14ef1b0172e74bdab65b9499510d771b2bb6be6,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
80ee003f4d5ebdfeca4215f39f5be3efa2b20553d62da54be6500fd62e940d65,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
e055ed940221a74e2964b0403f7bea3814710f82bfc1d5fbbd7c2d937d346fe0,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
e7fa7a7a75c97700cc7a875b3284bcce8f31189ed5a5ed6a4d0ac46ff7da7e68,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
f0f4be3c01511f9644f69f1603f174d7a218a841d594b3df8f860c1ede030596,-1,0,1,94.57742045,1546122949,Ticket,22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,3,1,94.57742045,1546122847,Regular,05d5af568059e60ab7f5fbb2f71a184b7bb6cba789230030c5660eab2c352577
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,2,1,94.57742045,1546122847,Regular,f0f4be3c01511f9644f69f1603f174d7a218a841d594b3df8f860c1ede030596
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,4,1,94.57742045,1546122847,Regular,e7fa7a7a75c97700cc7a875b3284bcce8f31189ed5a5ed6a4d0ac46ff7da7e68
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,0,1,94.57742045,1546122847,Regular,e055ed940221a74e2964b0403f7bea3814710f82bfc1d5fbbd7c2d937d346fe0
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,1,1,94.57742045,1546122847,Regular,5a51174f9c800a8ce1a01c9ed14ef1b0172e74bdab65b9499510d771b2bb6be6
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,5,1,94.57742045,1546122847,Regular,4e89292560581db9b211a71b701e4f5e5b1617eb585528c8dacc2c0cf8603f2c
22be0f09e220bbaa90e23d71679e8cbfb3ebab476c84cf131ef55d91b5ce5f40,1,6,1,94.57742045,1546122847,Regular,80ee003f4d5ebdfeca4215f39f5be3efa2b20553d62da54be6500fd62e940d65
