tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a213998c9c3758349256725181fa7c635e262e13f76272a8a29f285b9b8b91,-1,0,1,272.18733344,1565984469,Regular,ebc62d74c41a794de1a94b4aa9145c17482a99fc69e80fe93a30df99b4f959ce
ebc62d74c41a794de1a94b4aa9145c17482a99fc69e80fe93a30df99b4f959ce,1,2,1,272.18733344,1565947177,Vote,74a213998c9c3758349256725181fa7c635e262e13f76272a8a29f285b9b8b91
1d91a5e61236b25bc0342b248363c55534b5dc749e8eaa09578120a44e6059ed,-1,3,1,272.18733344,1564526799,Regular,31c11731c57b70e8ba0f277e16c506156a5d8e18905130b5ca3559dad06aea45
31c11731c57b70e8ba0f277e16c506156a5d8e18905130b5ca3559dad06aea45,1,2,1,272.18733344,1564396842,Vote,1d91a5e61236b25bc0342b248363c55534b5dc749e8eaa09578120a44e6059ed
365e99eceebe669dc6c7063371e6527cdbfa5e4aea097db4e0e401e1916532b8,-1,1,1,272.18733344,1563699739,Regular,127f3569ce6c5ffcb9daaec849fd593f74a8ba690a73aed44e2b6645ed38b180
127f3569ce6c5ffcb9daaec849fd593f74a8ba690a73aed44e2b6645ed38b180,1,2,1,272.18733344,1563651352,Vote,365e99eceebe669dc6c7063371e6527cdbfa5e4aea097db4e0e401e1916532b8
3d3f3fc2bfd37d80af32d3ff2e3f00c7cb5c2856fd144f0a7e7b2763269c9121,-1,0,1,272.23562437,1563513850,Regular,a081db5580af5a3d5117a7967e09a54aa8611ba97b9abbf0e708ff0507e00b67
a081db5580af5a3d5117a7967e09a54aa8611ba97b9abbf0e708ff0507e00b67,1,2,1,272.23562437,1563485635,Vote,3d3f3fc2bfd37d80af32d3ff2e3f00c7cb5c2856fd144f0a7e7b2763269c9121
d4aa28fa590ce3ea0da1901b012ca2dcf439ea686e316af361e3eff646685ab5,-1,2,1,272.23562437,1563441656,Regular,74d64ffb2c164c71b7e7f8bae45c0eb455398f5582d9bccd26f32970c93cc15d
74d64ffb2c164c71b7e7f8bae45c0eb455398f5582d9bccd26f32970c93cc15d,1,2,1,272.23562437,1563396954,Vote,d4aa28fa590ce3ea0da1901b012ca2dcf439ea686e316af361e3eff646685ab5
333bf93a6aa09fe4ebee6bd6a31fea80f42c8f76094e77555180f939e5212242,-1,0,1,272.23562437,1562775902,Regular,93d50088626962a405699c39c8aa00eec47edcf59854fb5dc95d3a28c4cde016
93d50088626962a405699c39c8aa00eec47edcf59854fb5dc95d3a28c4cde016,1,2,1,272.23562437,1562739036,Vote,333bf93a6aa09fe4ebee6bd6a31fea80f42c8f76094e77555180f939e5212242
c638a0a085d2a8c0695066abfb86bf36806d6de716c182619adf368c8eecbde0,-1,3,1,272.23562437,1562569368,Regular,86e646e198642b039cdc924caac394abe43e4cc9544dfeceee180d109caf67d7
86e646e198642b039cdc924caac394abe43e4cc9544dfeceee180d109caf67d7,1,2,1,272.23562437,1562528773,Vote,c638a0a085d2a8c0695066abfb86bf36806d6de716c182619adf368c8eecbde0
c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a,-1,11,1,270.67053775,1562462853,Regular,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
05251648d7df8cbc0c6dca289be73fa7f53722116e9649dbdb3779cce06cea1e,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
0f01551f414099706735d05b01eb90a96fbaa40e7575647eed0357fab4446de2,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
0fe207296ec3eeea87a7b7c843a2725ea06718ed775c70e29335afd2b0c051f9,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
1e5edff95beaccecc288a473f9855d9c2d163cc71c1524451340cc83317d82b9,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
5b911b1be6a0c615aa72cdc8622e6e04388af3766ff2b39f4ac78812d3e44e88,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
