tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,294,1,20.69401597,1614393829,Regular,b8d51ee81a6866eb7fb97c20c561752a81586a85e3a46d8499c6a406a41b30e8
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,226,1,20.72139969,1614263558,Regular,91cffbb53a6fdec02db2898ea854f36fafd0b2f8bb3d07c7357b349ed73120de
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,190,1,20.69401597,1614230817,Regular,4e024f3755719c04463e9a0f5e705e111a3e1f5698776f11875dff5dbe3377b6
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,157,1,20.72139969,1613970553,Regular,3f6be435885cbb7f2150c6e028fc8fbf01137c7067b3d5e9e6f463a1ff422604
b8d51ee81a6866eb7fb97c20c561752a81586a85e3a46d8499c6a406a41b30e8,1,3,1,20.69401597,1609784920,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
4e024f3755719c04463e9a0f5e705e111a3e1f5698776f11875dff5dbe3377b6,1,3,1,20.69401597,1608998091,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3f6be435885cbb7f2150c6e028fc8fbf01137c7067b3d5e9e6f463a1ff422604,1,3,1,20.72139969,1607709509,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,107,1,20.72139969,1606623440,Regular,3a75904ea0458969ce8537e9ff7aae24e79f524d99f5a1b62280bc425a27684f
3a75904ea0458969ce8537e9ff7aae24e79f524d99f5a1b62280bc425a27684f,1,3,1,20.72139969,1606586551,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6,-1,3,1,20.72139969,1606466314,Regular,da0a5c2d294d62407784000438570a892d5938f915a0afd7311b511ea0349b39
da0a5c2d294d62407784000438570a892d5938f915a0afd7311b511ea0349b39,1,3,1,20.72139969,1606414547,Vote,69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,23,1,20.72139969,1606333496,Regular,7992fd7535b65f1c1a27076186eb6fdc80785ce2c535473310db8ca195ae6142
7992fd7535b65f1c1a27076186eb6fdc80785ce2c535473310db8ca195ae6142,1,3,1,20.72139969,1606251355,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,29,1,20.72139969,1605976363,Regular,5ab870e00f2eb30574cfa08f757820dc9bdc1d504949d22aaf2c6a27a7c0bdb7
5ab870e00f2eb30574cfa08f757820dc9bdc1d504949d22aaf2c6a27a7c0bdb7,1,3,1,20.72139969,1605933313,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
1ab9ab2d226178d9f03711a321655a4c1a200ac19e13c4d435861b30c1c3eedc,-1,3,1,20.72139969,1605819950,Regular,3609174041dcf4859e6d11b19edd6844acf7672e6d0a7ebba24215f7125ad339
91cffbb53a6fdec02db2898ea854f36fafd0b2f8bb3d07c7357b349ed73120de,1,3,1,20.72139969,1605684666,Vote,76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013
3609174041dcf4859e6d11b19edd6844acf7672e6d0a7ebba24215f7125ad339,1,3,1,20.72139969,1605678362,Vote,1ab9ab2d226178d9f03711a321655a4c1a200ac19e13c4d435861b30c1c3eedc
d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd,-1,13,1,20.72139969,1605497614,Regular,5eb980ef40c0dcbd2d71d1a80d8d1961b7f1c200c824311bf8d86b536525804b
f8faa9afbb76659820dcbf61119c7068912cd09fec98daacc035503dc9f565ad,-1,0,1,20.74965502,1605477538,Regular,47132fc0d8e6009d6654309b8bff635e511b129f75d6b6349e9ded3a302a324b
5eb980ef40c0dcbd2d71d1a80d8d1961b7f1c200c824311bf8d86b536525804b,1,3,1,20.72139969,1605459906,Vote,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
47132fc0d8e6009d6654309b8bff635e511b129f75d6b6349e9ded3a302a324b,1,3,1,20.74965502,1605435801,Vote,f8faa9afbb76659820dcbf61119c7068912cd09fec98daacc035503dc9f565ad
