tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,148,1,52.42464743,1635852718,Regular,bdeff4db4ba77fca99faa0a77180059cc8ca690228bb10257da776718c6c29bb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,418,1,52.42464744,1635645068,Regular,7bd4e721a208c0be2ec4c7157bf89c0c3516e66f0bf7cc2d83682bf4cf6ad6a5
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,128,1,52.42464743,1635286254,Regular,033fa120328264c0d84ecefc3a6049b98df85d0c7a51bee4db3657c95f614485
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,1,1,52.42464743,1635198660,Regular,dae70855c3f20687951890a3383793ea52700287c80ae6da8c6cd645a6d2695e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,305,1,52.39154142,1635080040,Regular,7405e1c03184820250ecc26f78b51f4e302a55fd86d5528335dfcd3ccd6b9026
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,76,1,52.39154143,1635080040,Regular,54581ce484ee005c6196343be272933a2fe5e111bf3cbff0ee7c0745c1031724
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,233,1,52.42464744,1635076162,Regular,dddbb65fbd7beeb2e108b11d2c06131aae7b4fc5fe2dfc1d471bc78b8f3f3c09
7405e1c03184820250ecc26f78b51f4e302a55fd86d5528335dfcd3ccd6b9026,1,3,1,52.39154142,1594193988,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
54581ce484ee005c6196343be272933a2fe5e111bf3cbff0ee7c0745c1031724,1,3,1,52.39154143,1593299277,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
dddbb65fbd7beeb2e108b11d2c06131aae7b4fc5fe2dfc1d471bc78b8f3f3c09,1,3,1,52.42464744,1592788438,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
dae70855c3f20687951890a3383793ea52700287c80ae6da8c6cd645a6d2695e,1,3,1,52.42464743,1592553628,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
bdeff4db4ba77fca99faa0a77180059cc8ca690228bb10257da776718c6c29bb,1,3,1,52.42464743,1592419832,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
033fa120328264c0d84ecefc3a6049b98df85d0c7a51bee4db3657c95f614485,1,3,1,52.42464743,1592389266,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
7bd4e721a208c0be2ec4c7157bf89c0c3516e66f0bf7cc2d83682bf4cf6ad6a5,1,3,1,52.42464744,1591965106,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d,-1,9,1,51.35145302,1591823700,Regular,019a0278eedcb45d1e2be5b2456aee4f4f7b6b7439400f889774a67da392c3ad
da2572aa04130ac03f7773620c81b64c4386b37aefa52df5ef7819214dcfd0a3,-1,3,1,52.42464743,1591803928,Regular,9b4f2673b3c1f74e0c4a4f5b7246f69180a3f8ad75272883aea8af51489aa077
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,10,1,52.42464743,1591782073,Regular,9fe2e51ef2003e9cd1d7faa5465f894a9a1cabe52decb690663983f2f1fcdb1b
9b4f2673b3c1f74e0c4a4f5b7246f69180a3f8ad75272883aea8af51489aa077,1,3,1,52.42464743,1591768343,Vote,da2572aa04130ac03f7773620c81b64c4386b37aefa52df5ef7819214dcfd0a3
019a0278eedcb45d1e2be5b2456aee4f4f7b6b7439400f889774a67da392c3ad,1,1,1,51.35145302,1591469907,Revocation,ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d
9fe2e51ef2003e9cd1d7faa5465f894a9a1cabe52decb690663983f2f1fcdb1b,1,3,1,52.42464743,1591245490,Vote,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
b425980c55a6318712e0f5effd32f0c6379157d4dfb55778f79717b8a5392191,-1,0,1,0.07819723,1591116394,Ticket,304fa5e96d40ed5afd3b543de8c161bfe8767636e372002251e0ca76f144b847
