tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e22b39602471ba95bf0d44cf357c4a2d6acdc4202756068cabd57a3746e791,-1,0,1,95.44478557,1566328667,Revocation,8d2da3e892b6ec961283157187dd25e348bea29e1306de30fa0e3a5cc0084e63
ebe6699dd4bd87821a8b1941b3ac7dbd585a37771dc45065a0e88fbb869e6a1a,-1,1,1,95.44478557,1561656778,Vote,a3409cb4d3ae3966b07a779e6665b813556ce7aef5ab17da60ede27d61045374
e5d045eac1c5df34c67d35575851648da6331cca93e1a8efa096191f51a33c2d,-1,1,1,95.44478557,1559832796,Vote,1ff3b411b79d9d16e64a8e84cafc1b0f05c773a6c37c56b1430e34d0941c9e6c
6ba2c97ba8030550c3b6bac1ce9cd489bf2e830612494cc2277a899a221236db,-1,1,1,95.44478557,1559765797,Vote,c86b7e6dd5591cf5a0608d738f35eeaaf07c531113abc25a0e9815c1ffa106d7
dbcde1a029e588da3e47afba111d09c1feb2a2d358f5680b7efa3e7e860ce07d,-1,1,1,95.44478557,1559720856,Vote,2c69dad58baee97625f97ae470662dde18fee8933d6bf20ebe9f76446b7b8330
66d459da5cb036a7ba7de025dd53ba50f8a8a3d9b3fbe93fd8ff3ec80fe57543,-1,1,1,95.44478557,1559444931,Vote,4335ae6fd55f2f164f659b552ccd3b8c8dd88564151c5d688ec9e1711b1e5efe
7a46a27137ef5d7ba61df1ab3f6d921f79765baa5d019bd455431d5f94c7b36f,-1,1,1,95.44478557,1559294717,Vote,78226264bd54a47f7b60df7c05370cceb0f4142ecdf28ec471ca20ca5afc1168
9a587ca08a5021fb17c39363faa7a7bfe480879a7766e6e1a547ca371e8c78d2,-1,1,1,95.44478557,1559214051,Vote,4b74538facad65bf91691e0d46f48772e95bae8259745c6553803fa0258ff2e5
1ff3b411b79d9d16e64a8e84cafc1b0f05c773a6c37c56b1430e34d0941c9e6c,1,0,1,95.44478557,1559004412,Ticket,e5d045eac1c5df34c67d35575851648da6331cca93e1a8efa096191f51a33c2d
2c69dad58baee97625f97ae470662dde18fee8933d6bf20ebe9f76446b7b8330,1,0,1,95.44478557,1559004412,Ticket,dbcde1a029e588da3e47afba111d09c1feb2a2d358f5680b7efa3e7e860ce07d
4335ae6fd55f2f164f659b552ccd3b8c8dd88564151c5d688ec9e1711b1e5efe,1,0,1,95.44478557,1559004412,Ticket,66d459da5cb036a7ba7de025dd53ba50f8a8a3d9b3fbe93fd8ff3ec80fe57543
4b74538facad65bf91691e0d46f48772e95bae8259745c6553803fa0258ff2e5,1,0,1,95.44478557,1559004412,Ticket,9a587ca08a5021fb17c39363faa7a7bfe480879a7766e6e1a547ca371e8c78d2
78226264bd54a47f7b60df7c05370cceb0f4142ecdf28ec471ca20ca5afc1168,1,0,1,95.44478557,1559004412,Ticket,7a46a27137ef5d7ba61df1ab3f6d921f79765baa5d019bd455431d5f94c7b36f
8d2da3e892b6ec961283157187dd25e348bea29e1306de30fa0e3a5cc0084e63,1,0,1,95.44478557,1559004412,Ticket,f2e22b39602471ba95bf0d44cf357c4a2d6acdc4202756068cabd57a3746e791
a3409cb4d3ae3966b07a779e6665b813556ce7aef5ab17da60ede27d61045374,1,0,1,95.44478557,1559004412,Ticket,ebe6699dd4bd87821a8b1941b3ac7dbd585a37771dc45065a0e88fbb869e6a1a
c86b7e6dd5591cf5a0608d738f35eeaaf07c531113abc25a0e9815c1ffa106d7,1,0,1,95.44478557,1559004412,Ticket,6ba2c97ba8030550c3b6bac1ce9cd489bf2e830612494cc2277a899a221236db
