tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9,-1,22,1,27.26203074,1603393994,Regular,0984a7b918a9c7632279a40f912741b25640fa8cc511dac0047177fb28e3546f
0984a7b918a9c7632279a40f912741b25640fa8cc511dac0047177fb28e3546f,1,3,1,27.26203074,1603338463,Vote,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
045acd6b67e38bfde421eaa12593110922e4f2caadbfa1685ff26cdc3ebe21cd,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
045acd6b67e38bfde421eaa12593110922e4f2caadbfa1685ff26cdc3ebe21cd,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
0eb53767e42bb07f0bf851d7af3a19a488bb4f0a114fdb426fca4bc25342c9da,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
0eb53767e42bb07f0bf851d7af3a19a488bb4f0a114fdb426fca4bc25342c9da,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
2ece04fae918de7aca8b083a90769bc74c5bee42c29027a9579a2f4a3a7c50c9,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
2ece04fae918de7aca8b083a90769bc74c5bee42c29027a9579a2f4a3a7c50c9,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
377e5853e8873e89381a262cefc9b8e79d902d74723876e9e63d75912b081584,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
377e5853e8873e89381a262cefc9b8e79d902d74723876e9e63d75912b081584,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
56dea07318a39f5fcbb7561a305f10ed12011c58941b3c87852a09ec7c9fd372,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
56dea07318a39f5fcbb7561a305f10ed12011c58941b3c87852a09ec7c9fd372,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
5fd8b020f643a2ac792abd6a5e91aa769ece95e2d3919fa7f231af48f8143f8a,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
5fd8b020f643a2ac792abd6a5e91aa769ece95e2d3919fa7f231af48f8143f8a,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
63e337f9f633084f2e2ba42259e25166f92af326277b1eccac5f9de16c2615df,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
63e337f9f633084f2e2ba42259e25166f92af326277b1eccac5f9de16c2615df,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
668fe4be7dd426bb1ff6866b86b8f6e324645e181ba0c06fd27193f9c0779a2d,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
668fe4be7dd426bb1ff6866b86b8f6e324645e181ba0c06fd27193f9c0779a2d,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
8ca2eb0e2ea99ebce5156cc067ac6ed9514c0dd698047bfb4d8cb789c52fe28b,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
8ca2eb0e2ea99ebce5156cc067ac6ed9514c0dd698047bfb4d8cb789c52fe28b,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
a3816c032642dec57b09b217ba58de74d589b4c52368e8772c35bf0f3a25c42e,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
a3816c032642dec57b09b217ba58de74d589b4c52368e8772c35bf0f3a25c42e,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
b4055c0963915e210ed7ef33dd308604b987cd9756dfa2e0a0a18dc6e95e78ac,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
b4055c0963915e210ed7ef33dd308604b987cd9756dfa2e0a0a18dc6e95e78ac,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
dd9bd296e187f7a9055bf19ed08e990d675a98c0c3ab35ad0c7a35ce3abd6fc1,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
dd9bd296e187f7a9055bf19ed08e990d675a98c0c3ab35ad0c7a35ce3abd6fc1,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
e2f583e709852945f2cb0b3e0fd2b669ab50de01c9c5ca193afd2c1630eeda4a,-1,1,1,26.34598105,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
e2f583e709852945f2cb0b3e0fd2b669ab50de01c9c5ca193afd2c1630eeda4a,-1,0,1,0.06799659,1602750405,Ticket,524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,6,1,0.06799659,1602750300,Regular,56dea07318a39f5fcbb7561a305f10ed12011c58941b3c87852a09ec7c9fd372
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,14,1,0.06799659,1602750300,Regular,0eb53767e42bb07f0bf851d7af3a19a488bb4f0a114fdb426fca4bc25342c9da
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,15,1,26.34598105,1602750300,Regular,0eb53767e42bb07f0bf851d7af3a19a488bb4f0a114fdb426fca4bc25342c9da
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,16,1,0.06799659,1602750300,Regular,045acd6b67e38bfde421eaa12593110922e4f2caadbfa1685ff26cdc3ebe21cd
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,17,1,26.34598105,1602750300,Regular,045acd6b67e38bfde421eaa12593110922e4f2caadbfa1685ff26cdc3ebe21cd
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,8,1,0.06799659,1602750300,Regular,63e337f9f633084f2e2ba42259e25166f92af326277b1eccac5f9de16c2615df
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,9,1,26.34598105,1602750300,Regular,63e337f9f633084f2e2ba42259e25166f92af326277b1eccac5f9de16c2615df
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,18,1,0.06799659,1602750300,Regular,dd9bd296e187f7a9055bf19ed08e990d675a98c0c3ab35ad0c7a35ce3abd6fc1
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,19,1,26.34598105,1602750300,Regular,dd9bd296e187f7a9055bf19ed08e990d675a98c0c3ab35ad0c7a35ce3abd6fc1
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,20,1,0.06799659,1602750300,Regular,b4055c0963915e210ed7ef33dd308604b987cd9756dfa2e0a0a18dc6e95e78ac
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,21,1,26.34598105,1602750300,Regular,b4055c0963915e210ed7ef33dd308604b987cd9756dfa2e0a0a18dc6e95e78ac
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,24,1,0.06799659,1602750300,Regular,668fe4be7dd426bb1ff6866b86b8f6e324645e181ba0c06fd27193f9c0779a2d
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,25,1,26.34598105,1602750300,Regular,668fe4be7dd426bb1ff6866b86b8f6e324645e181ba0c06fd27193f9c0779a2d
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,2,1,0.06799659,1602750300,Regular,8ca2eb0e2ea99ebce5156cc067ac6ed9514c0dd698047bfb4d8cb789c52fe28b
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,3,1,26.34598105,1602750300,Regular,8ca2eb0e2ea99ebce5156cc067ac6ed9514c0dd698047bfb4d8cb789c52fe28b
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,4,1,0.06799659,1602750300,Regular,e2f583e709852945f2cb0b3e0fd2b669ab50de01c9c5ca193afd2c1630eeda4a
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,5,1,26.34598105,1602750300,Regular,e2f583e709852945f2cb0b3e0fd2b669ab50de01c9c5ca193afd2c1630eeda4a
524d649f57c2dc6e471d55a077369f632618152bad2c1632b093c0c2b2c0eb35,1,22,1,0.06799659,1602750300,Regular,a3816c032642dec57b09b217ba58de74d589b4c52368e8772c35bf0f3a25c42e
