tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2216796e86c14b0f264499418509e63b5851e33e14fadceaf4a0060e86113ed0,-1,1,1,17.74776209,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
2216796e86c14b0f264499418509e63b5851e33e14fadceaf4a0060e86113ed0,-1,0,1,0.03660432,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
315e550c7540a16b294eae38a4c6e4ad9af9d5ac4a6f51a4b1ea9a2005301387,-1,0,1,0.03660432,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
315e550c7540a16b294eae38a4c6e4ad9af9d5ac4a6f51a4b1ea9a2005301387,-1,1,1,17.74776209,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
3211858459c53c029d5612e1dbd4c844934c843adf05b3fed81926f4bf304b86,-1,0,1,0.03660432,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
3211858459c53c029d5612e1dbd4c844934c843adf05b3fed81926f4bf304b86,-1,1,1,17.74776209,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
42f5cb8940affb7393300766434a0e644ca110ff49b4e1560ccb8b3f36e1b8b8,-1,1,1,17.74776209,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
42f5cb8940affb7393300766434a0e644ca110ff49b4e1560ccb8b3f36e1b8b8,-1,0,1,0.03660432,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
7c78b52e67662de7553c78d0aee64dd3f33db9a2f03a90da7e63e1550450c529,-1,0,1,0.03660432,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
7c78b52e67662de7553c78d0aee64dd3f33db9a2f03a90da7e63e1550450c529,-1,1,1,17.74776209,1651420008,Ticket,7845a0d91bfe4fa3f02ed64340461375761572de34cd1a8935f7c9ece45eab05
