tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd27ecbcff24ca5b39a3532b0bce964187538ee074ef7dd50ef812228dd0f08,-1,3,1,198.9496043,1561132245,Regular,7f3abaf696d91bb3f0cfc9d70d307991bf7e98d2e81393c5a095c14e71c270ab
7f3abaf696d91bb3f0cfc9d70d307991bf7e98d2e81393c5a095c14e71c270ab,1,2,1,198.9496043,1561094381,Vote,cfd27ecbcff24ca5b39a3532b0bce964187538ee074ef7dd50ef812228dd0f08
353b4aff902f772e492ac96dde0621510e7886d2f774a9f9a3841c49a11124ce,-1,3,1,198.9496043,1561093951,Regular,85f6c123cc4a7f2984c703f1aefcaabd7eb7ba6d606da322ed5f0b62575003e1
85f6c123cc4a7f2984c703f1aefcaabd7eb7ba6d606da322ed5f0b62575003e1,1,2,1,198.9496043,1561054744,Vote,353b4aff902f772e492ac96dde0621510e7886d2f774a9f9a3841c49a11124ce
2896ab1dca48fef449705c2a48ce233dce7d7c7871b34d5a23b650b2cba0a281,-1,8,1,198.9496043,1560405336,Regular,c6f35114abfc2f668d2e2aa90f3cdb83dbe3682961437ac1836e5d329c1b43f9
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,-1,17,1,198.9496043,1560387558,Regular,4a18e94318739f4b9514b6e393ac0f0f67a0eba1045c7fe7284a41d9e91824a2
ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652,-1,8,1,198.9496043,1560381252,Regular,e120ea916cf7a5998d080885ebbb2e72d71e536c192f6b07c799a465e7c9de5e
4a18e94318739f4b9514b6e393ac0f0f67a0eba1045c7fe7284a41d9e91824a2,1,2,1,198.9496043,1560196463,Vote,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
e120ea916cf7a5998d080885ebbb2e72d71e536c192f6b07c799a465e7c9de5e,1,2,1,198.9496043,1560174985,Vote,ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652
c6f35114abfc2f668d2e2aa90f3cdb83dbe3682961437ac1836e5d329c1b43f9,1,2,1,198.9496043,1560093448,Vote,2896ab1dca48fef449705c2a48ce233dce7d7c7871b34d5a23b650b2cba0a281
d040622e212b12504a936a69e078ccb2696e2f431f1e95c13165c9170da4c23b,-1,0,1,198.9496043,1560043595,Regular,603dfd808e649660f84e035c928c1e0e0a8083af501aa8b80c762f2bb654b1ac
603dfd808e649660f84e035c928c1e0e0a8083af501aa8b80c762f2bb654b1ac,1,2,1,198.9496043,1559998931,Vote,d040622e212b12504a936a69e078ccb2696e2f431f1e95c13165c9170da4c23b
cf04b28e1069af3dd8a4066b0e91ee6b64352f5fc5336ca402b4656213158253,-1,0,1,30.91765199,1559948465,Regular,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,1,20,1,30.91765199,1559947979,Regular,cf04b28e1069af3dd8a4066b0e91ee6b64352f5fc5336ca402b4656213158253
