tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837,-1,3,1,221.57000486,1562452312,Regular,cebf0d998693343d232563fdd2e91e5a3e5936e52ab1ee9055ca03b926c82667
cebf0d998693343d232563fdd2e91e5a3e5936e52ab1ee9055ca03b926c82667,1,0,1,221.57000486,1562188983,Revocation,12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,20,1,223.23690914,1558390220,Regular,3ce5e3cf48c80cba4a13315c50659c0ee03e08cac2a5cac3b2c50387f755ae5b
3ce5e3cf48c80cba4a13315c50659c0ee03e08cac2a5cac3b2c50387f755ae5b,1,2,1,223.23690914,1558158189,Vote,41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba
1a0fa470834fb26850510be4f897eb06e24b58d6e55d71a74b79d854a70d6848,-1,1,1,223.23690914,1557276673,Regular,8afffd68e494a0e088d9c11aad64f1a08411901247ced6419ce3e90883022359
8afffd68e494a0e088d9c11aad64f1a08411901247ced6419ce3e90883022359,1,2,1,223.23690914,1557238157,Vote,1a0fa470834fb26850510be4f897eb06e24b58d6e55d71a74b79d854a70d6848
53532c684cbbf8997e9419c8d2c1fa5b956a22926770b264f1311795b20eb483,-1,19,1,223.23690914,1556607547,Regular,92a243dab444d4989d446a71967904bcc4d03c604a8a871ba79a951a76d908c9
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,-1,13,1,223.23690914,1556569653,Regular,f6c775f4927a3c2578b4e1906a1cdcaf6ab08d1ed1a43b80188ca48c04038fa7
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,9,1,223.23690914,1556568111,Regular,5b1fc2bd0785aadffcf41c9da74983468b474cce37d243548e014805cefcc68a
92a243dab444d4989d446a71967904bcc4d03c604a8a871ba79a951a76d908c9,1,2,1,223.23690914,1556489195,Vote,53532c684cbbf8997e9419c8d2c1fa5b956a22926770b264f1311795b20eb483
f6c775f4927a3c2578b4e1906a1cdcaf6ab08d1ed1a43b80188ca48c04038fa7,1,2,1,223.23690914,1556326703,Vote,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
5b1fc2bd0785aadffcf41c9da74983468b474cce37d243548e014805cefcc68a,1,2,1,223.23690914,1556238518,Vote,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,0,1,86.53484774,1555931007,Regular,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,20,1,86.53484774,1555930772,Regular,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
