tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f24dc3541278edc7335f539a76e7486aead6ddcd1f923e613ab89c197dd8043,-1,2,1,40.19520326,1601378563,Regular,3cf409347f5711d121f010a909a8696945b3cda6118f246a02b2ebd98869171c
3cf409347f5711d121f010a909a8696945b3cda6118f246a02b2ebd98869171c,1,3,1,40.19520326,1601330769,Vote,7f24dc3541278edc7335f539a76e7486aead6ddcd1f923e613ab89c197dd8043
2aed8a4215651bc6e397066588e25bab36e69ac41d164855132f61b34cc71400,-1,3,1,40.2253305,1600227086,Regular,9827e89ff62a0e3b7a3d81e4ab33c47673e19c6bc0ec7983926098c87a9365e1
9827e89ff62a0e3b7a3d81e4ab33c47673e19c6bc0ec7983926098c87a9365e1,1,3,1,40.2253305,1600189177,Vote,2aed8a4215651bc6e397066588e25bab36e69ac41d164855132f61b34cc71400
d7e68b36d83b090998d02db3dbd77081f292f5ae7ca2942fa5b68c2b741f8460,-1,12,1,40.2253305,1599445568,Regular,fd68f4c06f44414266fa5df06e7ad6f2f43616f5f860c33d4f7e9cc70aea8368
fd68f4c06f44414266fa5df06e7ad6f2f43616f5f860c33d4f7e9cc70aea8368,1,3,1,40.2253305,1599434993,Vote,d7e68b36d83b090998d02db3dbd77081f292f5ae7ca2942fa5b68c2b741f8460
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,125,1,40.2253305,1598897090,Regular,534e95e54dd0f1036cef9424b159edb6002a04b049167d284adcfbe249b2465c
534e95e54dd0f1036cef9424b159edb6002a04b049167d284adcfbe249b2465c,1,3,1,40.2253305,1598801293,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557,-1,12,1,40.2253305,1598156504,Regular,8d59c9d31672d577d978dbf73e2f7e62caef3267abb9127bf7d052b2d2df40b7
8d59c9d31672d577d978dbf73e2f7e62caef3267abb9127bf7d052b2d2df40b7,1,3,1,40.2253305,1598101034,Vote,12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557
23656751f5666cf1b6b768b1b6410e766c88af6c6b71dbcd08b0e4cb8b54dafb,-1,0,1,40.2253305,1598097230,Regular,fc2e527e35df822ff6a746b5c0cfca579dbec94492b7a632d068cae6e9264430
fc2e527e35df822ff6a746b5c0cfca579dbec94492b7a632d068cae6e9264430,1,3,1,40.2253305,1598065454,Vote,23656751f5666cf1b6b768b1b6410e766c88af6c6b71dbcd08b0e4cb8b54dafb
