tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a79aeb9ccac5583ef80c7bdc2e6ca6eca2bf9bd5a7b4b546d1b2138b43d3d2e,-1,3,1,191.9638583,1549390454,Regular,57ca6f62a1a3985db6c6e91cc7497859f080db226d2972cd8195a9a5c15ab0c9
57ca6f62a1a3985db6c6e91cc7497859f080db226d2972cd8195a9a5c15ab0c9,1,2,1,191.9638583,1549354303,Vote,9a79aeb9ccac5583ef80c7bdc2e6ca6eca2bf9bd5a7b4b546d1b2138b43d3d2e
15589d5177a52d97b6a45005819bebebf1605e5c909824c5844e43871bb4b964,-1,2,1,192.08227196,1546319858,Regular,c09940f0dd209eb7858a7d716876f073ddde3242623d46abbdc9212d2be1bc46
c09940f0dd209eb7858a7d716876f073ddde3242623d46abbdc9212d2be1bc46,1,2,1,192.08227196,1546282944,Vote,15589d5177a52d97b6a45005819bebebf1605e5c909824c5844e43871bb4b964
91265165c73d7ad0bcd9fc4c3d580dfb05cd5fe23a23759f30c7b8504e5d510b,-1,4,1,192.08227196,1545998498,Regular,a0aae3f4867be710297e45a95ba0d7efca73d4d1ff1b3159cc65fff14eeaf6d8
a0aae3f4867be710297e45a95ba0d7efca73d4d1ff1b3159cc65fff14eeaf6d8,1,2,1,192.08227196,1545966994,Vote,91265165c73d7ad0bcd9fc4c3d580dfb05cd5fe23a23759f30c7b8504e5d510b
b88c30134679a20d9444683a7531516017304b2f68ec63c7c2efc6b7361abe51,-1,2,1,192.08227196,1545784574,Regular,3011e66b85d2069341ff76d5c1dff00b2dd11765f3188cdf7a25fe4c2339d45c
3011e66b85d2069341ff76d5c1dff00b2dd11765f3188cdf7a25fe4c2339d45c,1,2,1,192.08227196,1545747219,Vote,b88c30134679a20d9444683a7531516017304b2f68ec63c7c2efc6b7361abe51
14b0c1f887fa83d20d5c9351faa6c65dee81f6632a1dbb82b9b3408583937f19,-1,5,1,192.08227196,1545717424,Regular,94f9bf08ce22ab304d9531ea7e4e5468e435c5b04575b0b485634f2cf3c2907d
94f9bf08ce22ab304d9531ea7e4e5468e435c5b04575b0b485634f2cf3c2907d,1,2,1,192.08227196,1545670954,Vote,14b0c1f887fa83d20d5c9351faa6c65dee81f6632a1dbb82b9b3408583937f19
