tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3aa6328f0539ce5e32ec16925ba8205e9012d6220cdec943360967bb734d18,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
3a3aa6328f0539ce5e32ec16925ba8205e9012d6220cdec943360967bb734d18,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
3a7da18617148171cda0eca42cb0766a2d266a65d6e14b9e8cdea2b8e1fcaa30,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
3a7da18617148171cda0eca42cb0766a2d266a65d6e14b9e8cdea2b8e1fcaa30,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
3d5590eb34ef1b33dd5994125f27c0d5c33bda46944e1df21fb5b610ae824bc7,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
3d5590eb34ef1b33dd5994125f27c0d5c33bda46944e1df21fb5b610ae824bc7,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
6afe4f95d1777786b4c2b2a2ce6875a9489210f6a2c389689fa17f932e64f581,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
6afe4f95d1777786b4c2b2a2ce6875a9489210f6a2c389689fa17f932e64f581,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
6c50f1274372cbd65ec9c60a8b55432afd85db0bb1829c113623c7ff44c45150,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
6c50f1274372cbd65ec9c60a8b55432afd85db0bb1829c113623c7ff44c45150,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
98668b90209f0481d459d1bb861dedea0c81a45e7774064329b1ce1ab2054f5c,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
98668b90209f0481d459d1bb861dedea0c81a45e7774064329b1ce1ab2054f5c,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
ab15400d5e0d74cd1fef18c2079663664d7c96c4236e004907908da9354bd04f,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
ab15400d5e0d74cd1fef18c2079663664d7c96c4236e004907908da9354bd04f,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
f207692890e800847c6ddb3c4a5adacb9b616f8d24229a9fd6ce801b588c6dd7,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
f207692890e800847c6ddb3c4a5adacb9b616f8d24229a9fd6ce801b588c6dd7,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
fb8b612799e8aee3cf06c847cfc0e35efe5ceb756651a85694104fc573451c1d,-1,1,1,5.65183722,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
fb8b612799e8aee3cf06c847cfc0e35efe5ceb756651a85694104fc573451c1d,-1,0,1,0.0542491,1612279086,Ticket,58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,9,1,5.65183722,1612278308,Regular,ab15400d5e0d74cd1fef18c2079663664d7c96c4236e004907908da9354bd04f
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,12,1,0.0542491,1612278308,Regular,3a3aa6328f0539ce5e32ec16925ba8205e9012d6220cdec943360967bb734d18
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,13,1,5.65183722,1612278308,Regular,3a3aa6328f0539ce5e32ec16925ba8205e9012d6220cdec943360967bb734d18
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,4,1,0.0542491,1612278308,Regular,3d5590eb34ef1b33dd5994125f27c0d5c33bda46944e1df21fb5b610ae824bc7
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,5,1,5.65183722,1612278308,Regular,3d5590eb34ef1b33dd5994125f27c0d5c33bda46944e1df21fb5b610ae824bc7
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,10,1,0.0542491,1612278308,Regular,fb8b612799e8aee3cf06c847cfc0e35efe5ceb756651a85694104fc573451c1d
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,11,1,5.65183722,1612278308,Regular,fb8b612799e8aee3cf06c847cfc0e35efe5ceb756651a85694104fc573451c1d
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,14,1,0.0542491,1612278308,Regular,3a7da18617148171cda0eca42cb0766a2d266a65d6e14b9e8cdea2b8e1fcaa30
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,15,1,5.65183722,1612278308,Regular,3a7da18617148171cda0eca42cb0766a2d266a65d6e14b9e8cdea2b8e1fcaa30
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,16,1,0.0542491,1612278308,Regular,6afe4f95d1777786b4c2b2a2ce6875a9489210f6a2c389689fa17f932e64f581
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,17,1,5.65183722,1612278308,Regular,6afe4f95d1777786b4c2b2a2ce6875a9489210f6a2c389689fa17f932e64f581
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,0,1,0.0542491,1612278308,Regular,f207692890e800847c6ddb3c4a5adacb9b616f8d24229a9fd6ce801b588c6dd7
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,1,1,5.65183722,1612278308,Regular,f207692890e800847c6ddb3c4a5adacb9b616f8d24229a9fd6ce801b588c6dd7
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,2,1,0.0542491,1612278308,Regular,98668b90209f0481d459d1bb861dedea0c81a45e7774064329b1ce1ab2054f5c
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,3,1,5.65183722,1612278308,Regular,98668b90209f0481d459d1bb861dedea0c81a45e7774064329b1ce1ab2054f5c
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,6,1,0.0542491,1612278308,Regular,6c50f1274372cbd65ec9c60a8b55432afd85db0bb1829c113623c7ff44c45150
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,7,1,5.65183722,1612278308,Regular,6c50f1274372cbd65ec9c60a8b55432afd85db0bb1829c113623c7ff44c45150
58587333bd04485a309c550ec5c1955d0110587264b97d62611956a777ea7817,1,8,1,0.0542491,1612278308,Regular,ab15400d5e0d74cd1fef18c2079663664d7c96c4236e004907908da9354bd04f
