tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,155,1,16.37228818,1614642271,Regular,f000eba6fc09889da11cbf87e30b7ca2e6bf62fb13b17c0c58759206012098f4
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,143,1,16.37228818,1613243452,Regular,bdaea7d5d093d70b8dbbd4bcdd93188f6cfb7da5283bd9c1ebb81cd9fd1fa0c5
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,201,1,16.37228818,1612361117,Regular,efaf3c3080d2201495cb7fa401f6cdc9b6656c59c7a4e85214b4d013bf98f628
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,2,1,16.37228818,1612336619,Regular,b709b6a98fe83ff03548ea66afb84345f8616c2f631a1aee17932d6b30233811
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,77,1,16.37228818,1612336619,Regular,6224af500f9d0217c7e2113c2fac395f34e8ad11747872fad213f4a7303c1918
b709b6a98fe83ff03548ea66afb84345f8616c2f631a1aee17932d6b30233811,1,3,1,16.37228818,1610155331,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
efaf3c3080d2201495cb7fa401f6cdc9b6656c59c7a4e85214b4d013bf98f628,1,3,1,16.37228818,1610090584,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
f000eba6fc09889da11cbf87e30b7ca2e6bf62fb13b17c0c58759206012098f4,1,3,1,16.37228818,1609628407,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
6224af500f9d0217c7e2113c2fac395f34e8ad11747872fad213f4a7303c1918,1,3,1,16.37228818,1608540817,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
bdaea7d5d093d70b8dbbd4bcdd93188f6cfb7da5283bd9c1ebb81cd9fd1fa0c5,1,3,1,16.37228818,1608423179,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,43,1,16.39965158,1607395325,Regular,3a6f8978aa6a6364b75c721b8e761648d8f9fc3f366b85ff36e606aafc21097c
3a6f8978aa6a6364b75c721b8e761648d8f9fc3f366b85ff36e606aafc21097c,1,3,1,16.39965158,1607226749,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,91,1,16.39965158,1606816323,Regular,3fcafcb4b7f3928bd40793b4be06ff0953dcaf0d14275e51ca13533c544eb764
3fcafcb4b7f3928bd40793b4be06ff0953dcaf0d14275e51ca13533c544eb764,1,3,1,16.39965158,1606779490,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,33,1,16.39965158,1606513754,Regular,002c9aa9f68855a434b728780b7f3f2a1fe1d3b48dafc0b94a158b301766298a
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,158,1,16.39965158,1606501461,Regular,8f859feece2e83872058247086230f915625eac415e5ca76cc547a834184c768
8f859feece2e83872058247086230f915625eac415e5ca76cc547a834184c768,1,3,1,16.39965158,1606414594,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
002c9aa9f68855a434b728780b7f3f2a1fe1d3b48dafc0b94a158b301766298a,1,3,1,16.39965158,1606389275,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,220,1,16.39965158,1606350376,Regular,2c25515191d2e8e3f18888454a292e103e04385cfaea1856c663d40448f967dc
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,203,1,16.39965158,1606202955,Regular,8fe61bafa4cc30fc8fd73a2476e0ce7dceb76cc14186e666d644a46ecc74ada4
2c25515191d2e8e3f18888454a292e103e04385cfaea1856c663d40448f967dc,1,3,1,16.39965158,1606155313,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
8fe61bafa4cc30fc8fd73a2476e0ce7dceb76cc14186e666d644a46ecc74ada4,1,3,1,16.39965158,1606056992,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
