tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a0d951792a9993d64fe7125543b4d9728967f39c2d959b6201839b37ba9ccc,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
22a0d951792a9993d64fe7125543b4d9728967f39c2d959b6201839b37ba9ccc,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
23fe88b25ccf29fc2f31ba1b45833f676f801a985fa4de287623d788a7154d0c,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
23fe88b25ccf29fc2f31ba1b45833f676f801a985fa4de287623d788a7154d0c,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
390d1578cc39da955eeb78ef957d2b9072a022c7e39fc31e3b30e7ba6a323cd9,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
390d1578cc39da955eeb78ef957d2b9072a022c7e39fc31e3b30e7ba6a323cd9,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
50d89e798e8f174a4c901358299343ad214a5544a13aebcec4506dbc7d2a0bcc,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
50d89e798e8f174a4c901358299343ad214a5544a13aebcec4506dbc7d2a0bcc,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
7e180583f69493bbfb0525f3545366f722029362831ee627467f071e8790c466,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
7e180583f69493bbfb0525f3545366f722029362831ee627467f071e8790c466,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
8c63bd01a2e1f77651a363d94833c2937497edb8e76fba88d73b4190bca57d61,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
8c63bd01a2e1f77651a363d94833c2937497edb8e76fba88d73b4190bca57d61,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
a6c32cdd4cf4541bddb8ef8bd8884edc660984729d55eff9da695bd2bb851a40,-1,0,1,0.04994443,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
a6c32cdd4cf4541bddb8ef8bd8884edc660984729d55eff9da695bd2bb851a40,-1,1,1,22.38088529,1626168872,Ticket,0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,6,1,0.04994443,1626168675,Regular,a6c32cdd4cf4541bddb8ef8bd8884edc660984729d55eff9da695bd2bb851a40
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,7,1,22.38088529,1626168675,Regular,a6c32cdd4cf4541bddb8ef8bd8884edc660984729d55eff9da695bd2bb851a40
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,8,1,0.04994443,1626168675,Regular,8c63bd01a2e1f77651a363d94833c2937497edb8e76fba88d73b4190bca57d61
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,3,1,22.38088529,1626168675,Regular,7e180583f69493bbfb0525f3545366f722029362831ee627467f071e8790c466
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,2,1,0.04994443,1626168675,Regular,7e180583f69493bbfb0525f3545366f722029362831ee627467f071e8790c466
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,5,1,22.38088529,1626168675,Regular,23fe88b25ccf29fc2f31ba1b45833f676f801a985fa4de287623d788a7154d0c
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,4,1,0.04994443,1626168675,Regular,23fe88b25ccf29fc2f31ba1b45833f676f801a985fa4de287623d788a7154d0c
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,13,1,22.38088529,1626168675,Regular,390d1578cc39da955eeb78ef957d2b9072a022c7e39fc31e3b30e7ba6a323cd9
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,12,1,0.04994443,1626168675,Regular,390d1578cc39da955eeb78ef957d2b9072a022c7e39fc31e3b30e7ba6a323cd9
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,11,1,22.38088529,1626168675,Regular,50d89e798e8f174a4c901358299343ad214a5544a13aebcec4506dbc7d2a0bcc
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,10,1,0.04994443,1626168675,Regular,50d89e798e8f174a4c901358299343ad214a5544a13aebcec4506dbc7d2a0bcc
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,1,1,22.38088529,1626168675,Regular,22a0d951792a9993d64fe7125543b4d9728967f39c2d959b6201839b37ba9ccc
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,0,1,0.04994443,1626168675,Regular,22a0d951792a9993d64fe7125543b4d9728967f39c2d959b6201839b37ba9ccc
0222aaa4259ca66617120b85e12fd7659644152b5773a66228dd1ab9bd6e3508,1,9,1,22.38088529,1626168675,Regular,8c63bd01a2e1f77651a363d94833c2937497edb8e76fba88d73b4190bca57d61
