tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,-1,6,1,231.74298277,1556566423,Regular,6a2bde5434f2a087d36b114649a8222ccd2270ff129ddcf99ad31f3af6aa4c7a
6a2bde5434f2a087d36b114649a8222ccd2270ff129ddcf99ad31f3af6aa4c7a,1,2,1,231.74298277,1556283170,Vote,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195,-1,27,1,231.79603333,1555903037,Regular,cd8680015ead41751e0e75d9aab28ba4640e236ac7c175503f599006ae59f03e
cd8680015ead41751e0e75d9aab28ba4640e236ac7c175503f599006ae59f03e,1,2,1,231.79603333,1555637124,Vote,3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195
3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1,-1,6,1,231.79603333,1554367005,Regular,5a3e5db62ec049a63d2c6066cca6b20e3925d345a1363a096235bf49159ec2f2
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,6,1,231.79603333,1554337958,Regular,4e2129158ee17deda45c2ebde34272909aad2ee58f665733abf29decf3aef89b
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,17,1,231.79603333,1554323507,Regular,7c4e81a363a7fbe91892a95055f7d9d4dbf8988ba2f4759f76af53ee10e4f562
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,13,1,231.79603333,1554318629,Regular,2f9afe29089913e8428b9099906c7bd5b37ec9a3d0d0070cae7108c2798be455
2f9afe29089913e8428b9099906c7bd5b37ec9a3d0d0070cae7108c2798be455,1,2,1,231.79603333,1554187474,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
4e2129158ee17deda45c2ebde34272909aad2ee58f665733abf29decf3aef89b,1,2,1,231.79603333,1554085495,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
7c4e81a363a7fbe91892a95055f7d9d4dbf8988ba2f4759f76af53ee10e4f562,1,2,1,231.79603333,1554047654,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
6bc2e9a3899d5bf6c7eaa4c55f3a96f0c6338f31e2547bb10fb95931c47f2e67,-1,3,1,231.85077249,1553801190,Regular,28ac699163e6377079032253486d17f917b29f80a5b9d2c51147e05a9e24a977
