tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41724bb6a66c1991c534f286611f1b7a5b8b532df11df03a3014e249814b9d71,-1,1,1,38.32226014,1535645521,Vote,40f8ac0977c36bbecb8e648119797a0fb68ec7f3d58775da12a5625261a7fdd8
0346f998fede61b8a5374f414aa317b340915afb79b055afd33b0b0a1f40f43e,-1,1,1,38.32226014,1535304540,Vote,5d18ba476dfd4d0b83b70f766fef5a6cfd2975fdbf5803b010c7c2f8f663403d
d3fd39e790a5710818ae070296e95c752b9abd696c1b9825776a7c702f0472ee,-1,1,1,38.32226014,1535006380,Vote,f4f9f1125d1d16a4dd711de983632714d0f537444ff3807d56769267a60cd633
c262894c845286d3f34423e22319bd414f7aa9af9aefeb47aad79f3107bad1e6,-1,1,1,38.32226014,1534531231,Vote,ccf9051fa04a2b50e88f2ffb3a4aa463fd3a1540b1634164f34b972986b24975
8360e763806bddc0a4723bb0a2a37ff2b2370893c7e299066e7b783e6e26fe14,-1,1,1,38.32226014,1534372137,Vote,a7ce48e4f34d0cdaaac9d0618bc3472d66ccc2efb764d0ce706cfd5b0c080329
40f8ac0977c36bbecb8e648119797a0fb68ec7f3d58775da12a5625261a7fdd8,1,0,1,38.32226014,1534123389,Ticket,41724bb6a66c1991c534f286611f1b7a5b8b532df11df03a3014e249814b9d71
5d18ba476dfd4d0b83b70f766fef5a6cfd2975fdbf5803b010c7c2f8f663403d,1,0,1,38.32226014,1534123389,Ticket,0346f998fede61b8a5374f414aa317b340915afb79b055afd33b0b0a1f40f43e
a7ce48e4f34d0cdaaac9d0618bc3472d66ccc2efb764d0ce706cfd5b0c080329,1,0,1,38.32226014,1534123389,Ticket,8360e763806bddc0a4723bb0a2a37ff2b2370893c7e299066e7b783e6e26fe14
ccf9051fa04a2b50e88f2ffb3a4aa463fd3a1540b1634164f34b972986b24975,1,0,1,38.32226014,1534123389,Ticket,c262894c845286d3f34423e22319bd414f7aa9af9aefeb47aad79f3107bad1e6
f4f9f1125d1d16a4dd711de983632714d0f537444ff3807d56769267a60cd633,1,0,1,38.32226014,1534123389,Ticket,d3fd39e790a5710818ae070296e95c752b9abd696c1b9825776a7c702f0472ee
