tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2608391ecc1c46411550bf8b8aac9601048c1b7ef8074e18c1347f429fc707bf,-1,1,1,114.10445431,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
2608391ecc1c46411550bf8b8aac9601048c1b7ef8074e18c1347f429fc707bf,-1,0,1,0.12200261,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
78ac1c60f1de87c0b769aa428011249c606fa3b592ce1bde9aaecc83332a0bf6,-1,1,1,114.10445431,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
78ac1c60f1de87c0b769aa428011249c606fa3b592ce1bde9aaecc83332a0bf6,-1,0,1,0.12200261,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
8365179f6f41772ec6b9e8305eeda7e6399ba031ed38b56d38056714e4317291,-1,0,1,0.12200261,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
8365179f6f41772ec6b9e8305eeda7e6399ba031ed38b56d38056714e4317291,-1,1,1,114.10445431,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
936d5996cf7fad6952ba4b7ac94de89f2b86facf000f119c8cdd94acda1d5f64,-1,0,1,0.12200261,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
936d5996cf7fad6952ba4b7ac94de89f2b86facf000f119c8cdd94acda1d5f64,-1,1,1,114.10445431,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
9e0c70eee8e75d75af09701df6cf7bdb00294082e430ed2c94297c76b3e95170,-1,1,1,114.10445431,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
9e0c70eee8e75d75af09701df6cf7bdb00294082e430ed2c94297c76b3e95170,-1,0,1,0.12200261,1557716274,Ticket,abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,5,1,114.10445431,1557716045,Regular,8365179f6f41772ec6b9e8305eeda7e6399ba031ed38b56d38056714e4317291
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,2,1,0.12200261,1557716045,Regular,78ac1c60f1de87c0b769aa428011249c606fa3b592ce1bde9aaecc83332a0bf6
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,3,1,114.10445431,1557716045,Regular,78ac1c60f1de87c0b769aa428011249c606fa3b592ce1bde9aaecc83332a0bf6
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,8,1,0.12200261,1557716045,Regular,2608391ecc1c46411550bf8b8aac9601048c1b7ef8074e18c1347f429fc707bf
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,9,1,114.10445431,1557716045,Regular,2608391ecc1c46411550bf8b8aac9601048c1b7ef8074e18c1347f429fc707bf
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,6,1,0.12200261,1557716045,Regular,9e0c70eee8e75d75af09701df6cf7bdb00294082e430ed2c94297c76b3e95170
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,7,1,114.10445431,1557716045,Regular,9e0c70eee8e75d75af09701df6cf7bdb00294082e430ed2c94297c76b3e95170
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,0,1,0.12200261,1557716045,Regular,936d5996cf7fad6952ba4b7ac94de89f2b86facf000f119c8cdd94acda1d5f64
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,1,1,114.10445431,1557716045,Regular,936d5996cf7fad6952ba4b7ac94de89f2b86facf000f119c8cdd94acda1d5f64
abf22782c4f418fa9375d63a1d1bca036bc5a8f81a1b3d00df7515f6feacfc66,1,4,1,0.12200261,1557716045,Regular,8365179f6f41772ec6b9e8305eeda7e6399ba031ed38b56d38056714e4317291
