tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,254,1,113.12284524,1563719580,Regular,9b3238f59d3597fa05f322a775aea28088e344c0a3c0bb012c376a782a9c9f76
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,20,1,113.06643154,1563716110,Regular,5041ac161689babaeb48dcc6bba3c3005264d33a5f593fd581a95a1638a00144
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,29,1,113.06643154,1563711370,Regular,bc6a2c57dcaf1fc28eac0ac0c717f5280049da879de2b93430a999850406fe0a
bc6a2c57dcaf1fc28eac0ac0c717f5280049da879de2b93430a999850406fe0a,1,3,1,113.06643154,1552350633,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
5041ac161689babaeb48dcc6bba3c3005264d33a5f593fd581a95a1638a00144,1,3,1,113.06643154,1551920720,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
9b3238f59d3597fa05f322a775aea28088e344c0a3c0bb012c376a782a9c9f76,1,3,1,113.12284524,1550196309,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,17,1,113.12284524,1549520858,Regular,0e5ff90d0f8d776c710a43599a47d0b7a55ee9e0ef452f5942b62cafbd16f51d
0e5ff90d0f8d776c710a43599a47d0b7a55ee9e0ef452f5942b62cafbd16f51d,1,3,1,113.12284524,1549433085,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,1,160,1,149.49809584,1549347552,Regular,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,-1,10,1,149.49809584,1549347552,Regular,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
