tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d471d55f40573fd1d5517507ebf2f753af9d95684bf0d246a219ac278e44dc2c,-1,1,1,9.7466188,1640064846,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
d471d55f40573fd1d5517507ebf2f753af9d95684bf0d246a219ac278e44dc2c,-1,0,1,0.04031004,1640064846,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
01537899bf51798c75e5e336a41542970009ca588cafdac7360ca2ac4f13c8b4,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
01537899bf51798c75e5e336a41542970009ca588cafdac7360ca2ac4f13c8b4,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
1793d09b3466c4633633fb50bdb5438f946692f0287f0aae2d3a23b3ebaee880,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
1793d09b3466c4633633fb50bdb5438f946692f0287f0aae2d3a23b3ebaee880,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
2d3632e59259e8e8b64f02581966db5ccdb9b4b6a1f044f10369aff4fc709364,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
2d3632e59259e8e8b64f02581966db5ccdb9b4b6a1f044f10369aff4fc709364,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
30b9f14ad8242f46d88e0e3d32bd0ecc5e25c0d7c4679e5739f6e0c13568832c,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
30b9f14ad8242f46d88e0e3d32bd0ecc5e25c0d7c4679e5739f6e0c13568832c,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
30e6d4d70835e404b3f986388774928455d09e0526e6f34e15b89ff09fdc5b7c,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
30e6d4d70835e404b3f986388774928455d09e0526e6f34e15b89ff09fdc5b7c,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
523ab6e5925d001f619dcf754fae120335d7a4deeb18c55e4364cbcd4e95b954,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
523ab6e5925d001f619dcf754fae120335d7a4deeb18c55e4364cbcd4e95b954,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
54e39e3903da43d2d6389415cfbe8ff6880873276cd4e948946d2312f89e3d08,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
54e39e3903da43d2d6389415cfbe8ff6880873276cd4e948946d2312f89e3d08,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
5826a4b25fefc794bbb9966166ca2d24735dd177e5a4bb53b10daca22e441d3f,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
5826a4b25fefc794bbb9966166ca2d24735dd177e5a4bb53b10daca22e441d3f,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
66d3effe135fa99608beb2d1fa33d94d6db933446c61c67bbe117c552d69504d,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
66d3effe135fa99608beb2d1fa33d94d6db933446c61c67bbe117c552d69504d,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
93c233b00b897a688adcd6b6765dfe1befdfca7440be0f465cdd2c7095646392,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
93c233b00b897a688adcd6b6765dfe1befdfca7440be0f465cdd2c7095646392,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
abbc7f94d618bdfd10f1f2b723d3dc3e1765116ff4100c149c98cead6bcc7805,-1,0,1,0.04031004,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
abbc7f94d618bdfd10f1f2b723d3dc3e1765116ff4100c149c98cead6bcc7805,-1,1,1,9.7466188,1640064765,Ticket,b9151c61e4209515f2f9ff568ebaeeab541fc5cd937dd1b801426d0c77b353c5
