tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674c1ffa64efb9b156d993af25e3792c70507d51e128fe40bd422c498496cb2d,-1,19,1,33.6923851,1621779148,Regular,c31c79f1214a2769713d94b553496cd672e1ce5d42654db611de9faafd0e3ad0
c31c79f1214a2769713d94b553496cd672e1ce5d42654db611de9faafd0e3ad0,1,3,1,33.6923851,1621721042,Vote,674c1ffa64efb9b156d993af25e3792c70507d51e128fe40bd422c498496cb2d
833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382,-1,3,1,33.71583428,1621151861,Regular,7c8231a9d727bd354d90db66acfa8713746ba4265babd8a4a5ae31d50761e0aa
1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851,-1,7,1,33.71583428,1621149621,Regular,be930f9428f64e1c7ce08235fb8f4b597418802a17cf9b96f491323ab76c54a6
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,24,1,33.71583428,1621138987,Regular,bc009079e682a2458807f136860a63b6fd9f429e7e068f5257dfdb614a86878a
ba5f97671653e83df7df8de90fe9a849e9d2ee5c40b3e63f86b412e450c3f827,-1,11,1,33.71583428,1621125059,Regular,039391de20cef2f563fe19ca08573f22796367230460cdf251a9e68628597564
860b4d6cf51c1b2b7e556d3dd9f057352bf6227bb5730435e723677441affbf0,-1,9,1,33.71583428,1621105179,Regular,e9ea84cc5c190186b976a5cdac83d0d13d3d48387a363e2e33649d13f9f5d018
bc009079e682a2458807f136860a63b6fd9f429e7e068f5257dfdb614a86878a,1,3,1,33.71583428,1619672013,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
e9ea84cc5c190186b976a5cdac83d0d13d3d48387a363e2e33649d13f9f5d018,1,3,1,33.71583428,1619425191,Vote,860b4d6cf51c1b2b7e556d3dd9f057352bf6227bb5730435e723677441affbf0
7c8231a9d727bd354d90db66acfa8713746ba4265babd8a4a5ae31d50761e0aa,1,3,1,33.71583428,1618700301,Vote,833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382
039391de20cef2f563fe19ca08573f22796367230460cdf251a9e68628597564,1,3,1,33.71583428,1618409867,Vote,ba5f97671653e83df7df8de90fe9a849e9d2ee5c40b3e63f86b412e450c3f827
be930f9428f64e1c7ce08235fb8f4b597418802a17cf9b96f491323ab76c54a6,1,3,1,33.71583428,1618343641,Vote,1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851
305e2695066d0d69b678d84971770999ce695d3035726bb01e3fbaddb7887b16,-1,5,1,33.71583428,1618093849,Regular,dac5e0f7b68ab779268664d8743b3a6f57f2013cf38ebf3273f69761f32a1bb5
dac5e0f7b68ab779268664d8743b3a6f57f2013cf38ebf3273f69761f32a1bb5,1,3,1,33.71583428,1618053433,Vote,305e2695066d0d69b678d84971770999ce695d3035726bb01e3fbaddb7887b16
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,70,1,33.71583428,1617941507,Regular,fa12b9753cbf9a1d5276b28ab968dac0b8fb109316d8fb24921d5d82d390e11d
fa12b9753cbf9a1d5276b28ab968dac0b8fb109316d8fb24921d5d82d390e11d,1,3,1,33.71583428,1617878901,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,147,1,33.74002984,1617768697,Regular,5bd7c0f560b890b21a17cf40136f83811e910336c298a2ecf6e864a4f4e9938e
5bd7c0f560b890b21a17cf40136f83811e910336c298a2ecf6e864a4f4e9938e,1,3,1,33.74002984,1617688847,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,123,1,33.74002984,1617684720,Regular,46003b371940f62a2c8a314b6633a6afc67acaeab6426d23720bd25932167d45
46003b371940f62a2c8a314b6633a6afc67acaeab6426d23720bd25932167d45,1,3,1,33.74002984,1617612765,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
