tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,290,1,22.00622954,1615355408,Regular,34a53ab617bda2e225740215e0f0fcc7bb786097aad4779a512665dbe50888fa
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,233,1,22.00622954,1614062175,Regular,848e0bca608d8fa42672f45cef339f86210a92ccf9c1cfafbd5fac8120db5540
848e0bca608d8fa42672f45cef339f86210a92ccf9c1cfafbd5fac8120db5540,1,3,1,22.00622954,1607143656,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
34a53ab617bda2e225740215e0f0fcc7bb786097aad4779a512665dbe50888fa,1,3,1,22.00622954,1606766429,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,19,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,20,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,21,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,22,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,23,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,24,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,15,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,26,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,25,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,16,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,17,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,18,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,36,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,35,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,34,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,33,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,32,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,31,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,30,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,29,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,28,1,21.11891301,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,-1,27,1,0.06543132,1605346690,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,56,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,57,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,58,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,59,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,60,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,61,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,45,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,44,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,43,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,42,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,46,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,47,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,48,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,49,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,50,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,51,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,52,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,53,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,54,1,0.06543132,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,55,1,21.11891301,1605343580,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,39,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,38,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,37,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,36,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,35,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,34,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,51,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,13,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,14,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,15,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,16,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,17,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,18,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,19,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,20,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,21,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,22,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,23,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,24,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,25,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,26,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,27,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,28,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,29,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,30,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,31,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,32,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,65,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,64,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,63,1,0.06543132,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,62,1,21.11891301,1605341434,Regular,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
