tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c,-1,10,1,30.38131555,1589654345,Regular,6afa327b7b605ca8b87ec6b03f2233407eef8f86c1b5e9b227bc9890f9f6a5fd
6afa327b7b605ca8b87ec6b03f2233407eef8f86c1b5e9b227bc9890f9f6a5fd,1,3,1,30.38131555,1579412913,Vote,0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,68,1,30.38131555,1579093210,Regular,71d12ff62b251ebbea583cfb04b24d04983988f90d140a713993a9ed62abce20
71d12ff62b251ebbea583cfb04b24d04983988f90d140a713993a9ed62abce20,1,3,1,30.38131555,1578922140,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,232,1,30.42119979,1578656045,Regular,ff1cb3c0d3db2769c2b3903cbc53f9e03208d8659298f7073d3a2372f0d673ce
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,178,1,30.42119979,1578647288,Regular,fc5a431d5fba74f2f1f79b75fd3fa218cd3ddb2179fd19294a5bfc2bd174047f
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,118,1,30.38131555,1578641022,Regular,6a93ec9765c46ece1a7a241c31bc90140ee5586ecffb8d913b82be40a84b723e
6a93ec9765c46ece1a7a241c31bc90140ee5586ecffb8d913b82be40a84b723e,1,3,1,30.38131555,1578483318,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
fc5a431d5fba74f2f1f79b75fd3fa218cd3ddb2179fd19294a5bfc2bd174047f,1,3,1,30.42119979,1578197652,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
ff1cb3c0d3db2769c2b3903cbc53f9e03208d8659298f7073d3a2372f0d673ce,1,3,1,30.42119979,1577778463,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
3136c2b1c72d3697496ab084a7dc3acff8f71f00c5d395138616bb390d3af278,-1,4,1,30.42119979,1577650353,Regular,cf996abeca6c04d642a5b4dc36e15bde27b0e09ff97f529d645dda7bf658ccdb
cf996abeca6c04d642a5b4dc36e15bde27b0e09ff97f529d645dda7bf658ccdb,1,3,1,30.42119979,1577277647,Vote,3136c2b1c72d3697496ab084a7dc3acff8f71f00c5d395138616bb390d3af278
6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91,-1,3,1,30.42119979,1577112608,Regular,8f219447a3cc5773e3e8cdb686b8dce57f408f05e0ce5b542dfb17acb3cdc3ce
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,79,1,30.42119979,1577055573,Regular,eae3e7d2fdb15c2c2e44b10d68485711ab79f55ebe62e5ee63bfd6f06908eed8
8f219447a3cc5773e3e8cdb686b8dce57f408f05e0ce5b542dfb17acb3cdc3ce,1,3,1,30.42119979,1577040928,Vote,6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,188,1,30.42119979,1577033420,Regular,9e7bb0f447699a593c3dac1f54e2564d54fa534325a02733056db941849347c7
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,3,1,30.42119979,1577017396,Regular,7f8234aacf6b6fc30bd12ea787061b5972aabc50aadfd6c0b9e8fdf480817eb8
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,94,1,30.42119979,1576961366,Regular,9c780223c002431a74f895371cb475d0e472b4f9de7641a9b31c7387917477a2
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,118,1,30.42119979,1576935019,Regular,b8362293227cd6f8a7d666eeeffbd1c5f453ca8b5c3cfd7dfe76225a30d5f27f
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,95,1,30.42119979,1576935019,Regular,0bad96f10547a54bc0a403654104affb689912f785240c316d2f7e505431a77d
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,162,1,30.42119979,1576928677,Regular,955344c5bd303ae2909e4c9b0edfce3dd904bdd0c8d7663e5f37b5265c96ff61
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,74,1,30.42119979,1576926289,Regular,71fa43635349f1e861b089c5e853a0ae452b2f470860156b1f6389f89234ca1e
71fa43635349f1e861b089c5e853a0ae452b2f470860156b1f6389f89234ca1e,1,3,1,30.42119979,1576705232,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
9c780223c002431a74f895371cb475d0e472b4f9de7641a9b31c7387917477a2,1,3,1,30.42119979,1576663572,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
955344c5bd303ae2909e4c9b0edfce3dd904bdd0c8d7663e5f37b5265c96ff61,1,3,1,30.42119979,1576642603,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
0bad96f10547a54bc0a403654104affb689912f785240c316d2f7e505431a77d,1,3,1,30.42119979,1576634760,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,302,1,30.42119979,1576542438,Regular,8dbbaf440ccc1017ac4abcb0ad2d189a25d307b8fd56bc8bd35085886762562c
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,291,1,30.42119979,1576542438,Regular,2690e28b76164aefd7af77f019122340ab93051a7e548ab6c4abb86e928ddd2a
9e7bb0f447699a593c3dac1f54e2564d54fa534325a02733056db941849347c7,1,3,1,30.42119979,1576206271,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
2690e28b76164aefd7af77f019122340ab93051a7e548ab6c4abb86e928ddd2a,1,3,1,30.42119979,1576152951,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
eae3e7d2fdb15c2c2e44b10d68485711ab79f55ebe62e5ee63bfd6f06908eed8,1,3,1,30.42119979,1576113755,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
7f8234aacf6b6fc30bd12ea787061b5972aabc50aadfd6c0b9e8fdf480817eb8,1,3,1,30.42119979,1576103082,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
8dbbaf440ccc1017ac4abcb0ad2d189a25d307b8fd56bc8bd35085886762562c,1,3,1,30.42119979,1575905944,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
b8362293227cd6f8a7d666eeeffbd1c5f453ca8b5c3cfd7dfe76225a30d5f27f,1,3,1,30.42119979,1575858805,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,0,1,45.90583818,1575613097,Regular,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,1,360,1,45.90583818,1575610822,Regular,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
