tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606ec4bd763afa1e880c951142c7a2fb01b9578b58eef13d82af073b957cb85a,-1,0,1,0.05780815,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
606ec4bd763afa1e880c951142c7a2fb01b9578b58eef13d82af073b957cb85a,-1,1,1,83.77805476,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
9dd8c978cde5b70ffcdd80c4fd60a8066300aa5505522b80cb08496abe4d8ec7,-1,0,1,0.05780815,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
9dd8c978cde5b70ffcdd80c4fd60a8066300aa5505522b80cb08496abe4d8ec7,-1,1,1,83.77805476,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
b1488a7e9ee31e49c92a77e9951539c82b51a5c05a5f5be930089f79c86cf2df,-1,0,1,0.05780815,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
b1488a7e9ee31e49c92a77e9951539c82b51a5c05a5f5be930089f79c86cf2df,-1,1,1,83.77805476,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
b61da66c4669e7ddc97d2c90111e4772d4c95086143574204b003a75fcc312c7,-1,1,1,83.77805476,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
b61da66c4669e7ddc97d2c90111e4772d4c95086143574204b003a75fcc312c7,-1,0,1,0.05780815,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
e443148e02a30739e09774740fd4059ded8978ffba6670db35e2572f59cd9619,-1,0,1,0.05780815,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
e443148e02a30739e09774740fd4059ded8978ffba6670db35e2572f59cd9619,-1,1,1,83.77805476,1616547525,Ticket,9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,3,1,83.77805476,1616547330,Regular,606ec4bd763afa1e880c951142c7a2fb01b9578b58eef13d82af073b957cb85a
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,0,1,0.05780815,1616547330,Regular,b61da66c4669e7ddc97d2c90111e4772d4c95086143574204b003a75fcc312c7
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,1,1,83.77805476,1616547330,Regular,b61da66c4669e7ddc97d2c90111e4772d4c95086143574204b003a75fcc312c7
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,6,1,0.05780815,1616547330,Regular,b1488a7e9ee31e49c92a77e9951539c82b51a5c05a5f5be930089f79c86cf2df
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,7,1,83.77805476,1616547330,Regular,b1488a7e9ee31e49c92a77e9951539c82b51a5c05a5f5be930089f79c86cf2df
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,8,1,0.05780815,1616547330,Regular,9dd8c978cde5b70ffcdd80c4fd60a8066300aa5505522b80cb08496abe4d8ec7
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,9,1,83.77805476,1616547330,Regular,9dd8c978cde5b70ffcdd80c4fd60a8066300aa5505522b80cb08496abe4d8ec7
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,4,1,0.05780815,1616547330,Regular,e443148e02a30739e09774740fd4059ded8978ffba6670db35e2572f59cd9619
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,5,1,83.77805476,1616547330,Regular,e443148e02a30739e09774740fd4059ded8978ffba6670db35e2572f59cd9619
9956814a24ab8dd43c979e3a4e5e4d100ecbdca5766c9c6ca5599b221ed7b1c0,1,2,1,0.05780815,1616547330,Regular,606ec4bd763afa1e880c951142c7a2fb01b9578b58eef13d82af073b957cb85a
