tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9a208eb27480c481efe4ab0e2a45b4333dbc525e328647490e02888aff943a,-1,0,1,9.809322,1720024768,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
5e60ede4477ae94b7cbda72b2bd4851d38468fe300f163bc2ab563b14b4a3e67,-1,2,1,9.809322,1714668043,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
bbf047b3e80e87e20df7cb6aaedaf494135af43ca16a99b4025524257d9ae585,-1,0,1,9.809322,1714358007,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
538465ae6da5e6de3824f9e7989dd1a93364c3c0ef12cb5cb050b0853d1e3ff5,-1,1,1,9.809322,1713180075,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
f7bbc641e0065765f882f6b4954a0f9173323ada95d1077725af87ea839e98db,-1,4,1,9.809322,1712200707,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
9ff565209d0f16a67e61ba2419384cd673cce373c65b9959876e379b58bf4c64,-1,0,1,9.809322,1711549336,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
f2b7302af2ab4c73a434d8f6ecd0b60e6f9c30924cb3d1d8a3a27102c98e1fd9,-1,0,1,9.809322,1710596156,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
13a4f84f968a3623f3f8c5825c90fb31aa5a27855058eea07db5fefe573bb203,-1,0,1,9.809322,1709555723,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
05d4f56956ce3b20fda52d440a97115df0fafe1e684305c686e3c810dea39b34,-1,0,1,9.809322,1709497022,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
4b754afaf0c768a51d2d23cec6247c7c1339e8f253bf20971e897c1fb7373ae8,-1,0,1,9.809322,1708166828,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
36a4407bd66ce05af4a789a5faec01ca4917ef8f1f9f3ee9d254b5a75ffae41c,-1,0,1,9.809322,1708116776,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
141abbb462435f9da4418d5de6370ceaf42acaa7f4ab5861893fedaa052e5813,-1,2,1,9.809322,1707891093,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
73a1b08c6ee4de92483c0bcfbb577355cfa901befc605a4bced2a9ad81e15266,-1,0,1,9.809322,1707840593,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
998ee3abb02c343abe791ed08b2720821f2313a2bfdc673e354cd702c200454b,-1,0,1,9.809322,1707815404,Regular,2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9
2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9,1,1,1,9.809322,1707797470,Regular,538465ae6da5e6de3824f9e7989dd1a93364c3c0ef12cb5cb050b0853d1e3ff5
2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9,1,6,1,9.809322,1707797470,Regular,bbf047b3e80e87e20df7cb6aaedaf494135af43ca16a99b4025524257d9ae585
2948300aa8130aadd6cea6677e0d6717721401d06c092af770e25a61b6acd0c9,1,3,1,9.809322,1707797470,Regular,998ee3abb02c343abe791ed08b2720821f2313a2bfdc673e354cd702c200454b
