tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbc8fac5772a8636d3dc735e9dd0af40d0b62701f4267de2cae382b1aad0e9d,-1,0,1,272.18733344,1565503887,Regular,f60822149ed4571fca3f838d831792a807a80eabfcec25e40485e76b373f9e32
f60822149ed4571fca3f838d831792a807a80eabfcec25e40485e76b373f9e32,1,2,1,272.18733344,1565462300,Vote,ddbc8fac5772a8636d3dc735e9dd0af40d0b62701f4267de2cae382b1aad0e9d
6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03,-1,19,1,272.23562437,1563045170,Regular,5c52c05391b13f457fe86135d51cbf1f7476f6ac965906525e66b035152b1f3a
5c52c05391b13f457fe86135d51cbf1f7476f6ac965906525e66b035152b1f3a,1,2,1,272.23562437,1562969498,Vote,6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03
b7ff0b3430b385c0c1363d295e8c70a11da2b4af03ac9895e050d1b080b8aab8,-1,0,1,272.23562437,1562700095,Regular,d70629ffdf5daa13875d6e58a24c14c61303a998219f3eacbbc95341dae1b7bf
514f992a8abe039a3bbb2dfa1d3aabfd3dbaffa221ffa2d1abfc2b0bd9641e6f,-1,0,1,272.23562437,1562698506,Regular,7ea57d418dfd3516440a8ae1c4f2219aa9e5b59f92fa214653a9c5ab90f7966c
d70629ffdf5daa13875d6e58a24c14c61303a998219f3eacbbc95341dae1b7bf,1,2,1,272.23562437,1562668357,Vote,b7ff0b3430b385c0c1363d295e8c70a11da2b4af03ac9895e050d1b080b8aab8
7ea57d418dfd3516440a8ae1c4f2219aa9e5b59f92fa214653a9c5ab90f7966c,1,2,1,272.23562437,1562665811,Vote,514f992a8abe039a3bbb2dfa1d3aabfd3dbaffa221ffa2d1abfc2b0bd9641e6f
24d74e3370e7f229717279e9a99d1859fd5b1ee18b366d94844f5e2c53b45446,-1,2,1,272.23562437,1562626122,Regular,a75742764ae32bdcf1dffad058e4fc75bb535af6a234c2bfe92a1cc8cc2e0ed6
330026739450011f5730b40c0892cb8164f212e6ae0b6b74bbecb2dd2cd6c2e9,-1,1,1,272.23562437,1562602996,Regular,77ed6843bbb03446f97568c6180460b12bfaf1b34f4fb805f6369e0b023d679f
a75742764ae32bdcf1dffad058e4fc75bb535af6a234c2bfe92a1cc8cc2e0ed6,1,2,1,272.23562437,1562582466,Vote,24d74e3370e7f229717279e9a99d1859fd5b1ee18b366d94844f5e2c53b45446
77ed6843bbb03446f97568c6180460b12bfaf1b34f4fb805f6369e0b023d679f,1,2,1,272.23562437,1562554442,Vote,330026739450011f5730b40c0892cb8164f212e6ae0b6b74bbecb2dd2cd6c2e9
f4c4d472bdadd4205082d4bd6a992127065c069a52c9ae5cba1eaae73f36ef0c,-1,6,1,235.38707083,1562452124,Regular,7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365
7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365,1,20,1,235.38707083,1562448790,Regular,f4c4d472bdadd4205082d4bd6a992127065c069a52c9ae5cba1eaae73f36ef0c
