tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab137eb8a71536819f1f1197439a0230907e54d6979b8f979ad9e2ff67a4eeb3,-1,1,1,241.08849578,1556812002,Regular,8c2a49fd4934102a9b9b284f8e785aa889422dfa30e10b338a60965f5533761a
8c2a49fd4934102a9b9b284f8e785aa889422dfa30e10b338a60965f5533761a,1,2,1,241.08849578,1556773943,Vote,ab137eb8a71536819f1f1197439a0230907e54d6979b8f979ad9e2ff67a4eeb3
d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d,-1,6,1,241.08849578,1556610839,Regular,e8afee6472995cf118e2f04fe54bdb006bf7245e27937f62617ebdb3ad1f4bcf
96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c,-1,25,1,241.08849578,1556569825,Regular,0f93a9dc850228d71b1c78275d0f7aac92ee0616fd48bf77330303050d2cb4a9
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,7,1,241.08849578,1556569332,Regular,1f875dfd049ffd09f9fdb135c5b82832798077b8a59e8ac6f066b05f8e64529d
fe918f17bc9a024237b2381095f87e8e7befa728efd32d3c42c706062b60873d,-1,0,1,241.08849578,1556553053,Regular,d19cd7b195c1297e24ecb8150e40a1b3cfb687cf497eb7d94662a2b706a9e10a
0f93a9dc850228d71b1c78275d0f7aac92ee0616fd48bf77330303050d2cb4a9,1,2,1,241.08849578,1556474292,Vote,96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c
1f875dfd049ffd09f9fdb135c5b82832798077b8a59e8ac6f066b05f8e64529d,1,2,1,241.08849578,1556415052,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
d19cd7b195c1297e24ecb8150e40a1b3cfb687cf497eb7d94662a2b706a9e10a,1,2,1,241.08849578,1556390634,Vote,fe918f17bc9a024237b2381095f87e8e7befa728efd32d3c42c706062b60873d
e8afee6472995cf118e2f04fe54bdb006bf7245e27937f62617ebdb3ad1f4bcf,1,2,1,241.08849578,1556333847,Vote,d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d
