tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,118,1,15.55403257,1606080608,Regular,bbf5db3954a0e91e7ac6bdd2f6a685c967c5dbf232c4c1173675595191fb09fd
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,62,1,15.52491385,1605561886,Regular,64f666e067184ca7aa29725a1116f7b6aa87778e44a4cbbe764cdfaf20c716c3
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,102,1,15.55403257,1605122256,Regular,da2b7a17ae142f09ca31a271e1b602cfcf29f1fc71007cb5afb067af27f35bbb
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,306,1,15.52491385,1604479241,Regular,2fe278472b7b10e339cb97e2f1cec8f54cfb70c48c20eb60a66ae1d1cbddf440
64f666e067184ca7aa29725a1116f7b6aa87778e44a4cbbe764cdfaf20c716c3,1,3,1,15.52491385,1604159710,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
2fe278472b7b10e339cb97e2f1cec8f54cfb70c48c20eb60a66ae1d1cbddf440,1,3,1,15.52491385,1604106649,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,41,1,15.55403257,1603134689,Regular,52fe6c12e517b7dfd174ad0afedea81dd4759cae61649a546d87ad3a5a6a1d83
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,120,1,15.55403257,1603132485,Regular,bd9533b2261ddf3617359ccf9eb6fc84515c76839acf24e51c32d1158e14bc38
da2b7a17ae142f09ca31a271e1b602cfcf29f1fc71007cb5afb067af27f35bbb,1,3,1,15.55403257,1602545117,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
bbf5db3954a0e91e7ac6bdd2f6a685c967c5dbf232c4c1173675595191fb09fd,1,3,1,15.55403257,1602448298,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
bd9533b2261ddf3617359ccf9eb6fc84515c76839acf24e51c32d1158e14bc38,1,3,1,15.55403257,1602445422,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
52fe6c12e517b7dfd174ad0afedea81dd4759cae61649a546d87ad3a5a6a1d83,1,3,1,15.55403257,1602381844,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
