tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec286adc3007e7dc0930ede8a99df90ed8fa1b9a513788173974170f1c0dc541,-1,1,1,16.05361389,1619804165,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
ec286adc3007e7dc0930ede8a99df90ed8fa1b9a513788173974170f1c0dc541,-1,0,1,0.05401868,1619804165,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
05235b188c878ac7f6bba94e91e9967c30ccb828d07547ceab8c1b02b1b4ca38,-1,0,1,0.05401868,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
05235b188c878ac7f6bba94e91e9967c30ccb828d07547ceab8c1b02b1b4ca38,-1,1,1,16.05361389,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
0fddf1ccbfdf310314191f02561949e7a54d5eb679ea34a10292e402546ef30b,-1,1,1,16.05361389,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
0fddf1ccbfdf310314191f02561949e7a54d5eb679ea34a10292e402546ef30b,-1,0,1,0.05401868,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
14ac6de62f19e6810c0178f65d1c47c56d3871108169f4c0303b7ad665f43b5f,-1,0,1,0.05401868,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
14ac6de62f19e6810c0178f65d1c47c56d3871108169f4c0303b7ad665f43b5f,-1,1,1,16.05361389,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
187fa38b30b85692fc1754612c6f281e89d24544517bc83bbecf42c57df373b7,-1,0,1,0.05401868,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
187fa38b30b85692fc1754612c6f281e89d24544517bc83bbecf42c57df373b7,-1,1,1,16.05361389,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
1bd81a0ec0fb835e73a25baa3773b3864a554a243b58bf7b585c29949198879a,-1,1,1,16.05361389,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
1bd81a0ec0fb835e73a25baa3773b3864a554a243b58bf7b585c29949198879a,-1,0,1,0.05401868,1619803919,Ticket,3dc0cdafb830f62bc0fd3644fbb6a0896999e70bf35d58a5bfc15703fa564a29
