tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091c65c97c004694b424a56035f51e0248be445f88d0abdab2e9641469e03d24,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
091c65c97c004694b424a56035f51e0248be445f88d0abdab2e9641469e03d24,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
0b167fc9042056d75b51cc4d826f253101a4aced77c643298694c33d4dc652c6,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
0b167fc9042056d75b51cc4d826f253101a4aced77c643298694c33d4dc652c6,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
1864ff947af89bb732ec89f503dbd3b5ee51b7443027b05099726a45f9069540,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
1864ff947af89bb732ec89f503dbd3b5ee51b7443027b05099726a45f9069540,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
334ac3297b316766e90424420bbc1e5f17cf85acbbee60eb71d7313785f24fdb,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
334ac3297b316766e90424420bbc1e5f17cf85acbbee60eb71d7313785f24fdb,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
3766d79323e32bf1b7f2dd6732996df0faee39930e3a62ed4e89f8970a4745d4,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
3766d79323e32bf1b7f2dd6732996df0faee39930e3a62ed4e89f8970a4745d4,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
37c96612c1e0ed5aedd28e781b67d6267420a08c90ef4c48c7d53d0bcb3ae567,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
37c96612c1e0ed5aedd28e781b67d6267420a08c90ef4c48c7d53d0bcb3ae567,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
4234cccd82420c94ce8280431c8b154a723c151f8d8b750ac2e42b28c9d8b734,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
4234cccd82420c94ce8280431c8b154a723c151f8d8b750ac2e42b28c9d8b734,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
51f8a26cbb1df3bf12d420f7578491b90120d95ec85d9da206c2d177ee7a4a29,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
51f8a26cbb1df3bf12d420f7578491b90120d95ec85d9da206c2d177ee7a4a29,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
7e522b25ddd9717252d9681a78dc48e3380473cb941fdf3bb0231d7d9d2f925b,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
7e522b25ddd9717252d9681a78dc48e3380473cb941fdf3bb0231d7d9d2f925b,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
9d7a25f59160a646d540a04e219d1f55b1eae6e926dabd0452c86feb2b1a1915,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
9d7a25f59160a646d540a04e219d1f55b1eae6e926dabd0452c86feb2b1a1915,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
9fdc30c925e9154d69398a883cdc0107796f7fdd6b661a3025cb595ff9e00184,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
9fdc30c925e9154d69398a883cdc0107796f7fdd6b661a3025cb595ff9e00184,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
a8433eeb7e7b8923e9bf20cb7259bbf4b6e664388adc51be1c97d79f55a14c2f,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
a8433eeb7e7b8923e9bf20cb7259bbf4b6e664388adc51be1c97d79f55a14c2f,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
af0deedd5a4d4303c4bc9f1df5fc6812776786aa55cb9a85bf560984f47d1fa0,-1,1,1,303.92565782,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
af0deedd5a4d4303c4bc9f1df5fc6812776786aa55cb9a85bf560984f47d1fa0,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
b8c817012ba1658dc44b3f16fdcec0ef91f715cdc13a082c7850e2001cffec5e,-1,0,1,0.03998878,1646355064,Ticket,115991b1b7a482e9395da86551f6e26f806365f8e55002ff977276887c081422
