tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04096147e54f32f915126a891e68c476f0d3ae3a430a328e752ee9d1461e0cf5,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
04096147e54f32f915126a891e68c476f0d3ae3a430a328e752ee9d1461e0cf5,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
2a9d7753293c496deca6e2c9d30f92c332d1e597f3b1ca19f6d175b1084a5684,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
2a9d7753293c496deca6e2c9d30f92c332d1e597f3b1ca19f6d175b1084a5684,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
3b36b8415ab4d4f13d0eadbdbddb148582b3351c66578733016a7ba9da6489e8,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
3b36b8415ab4d4f13d0eadbdbddb148582b3351c66578733016a7ba9da6489e8,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
4db235eb00a1d9a4b218cc33ae56d19560f990ba283faaefe3619c3ef63608fe,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
4db235eb00a1d9a4b218cc33ae56d19560f990ba283faaefe3619c3ef63608fe,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
50e8d0c41ec7d60369841b51f7f42eb018af9786e678408e632a9cddab11d4f9,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
50e8d0c41ec7d60369841b51f7f42eb018af9786e678408e632a9cddab11d4f9,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
585a30f9f04c18291f74370df82e4caa6331baeb30b1e1bbaf7d329320c46cd5,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
585a30f9f04c18291f74370df82e4caa6331baeb30b1e1bbaf7d329320c46cd5,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
58b2a5f51db816317ec7e06ae90c4345802d63e17d09b512e543eb8135e28c43,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
58b2a5f51db816317ec7e06ae90c4345802d63e17d09b512e543eb8135e28c43,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
601c14ce322ce338d9c2c69fea7c2d6062962d2c75383dc64f51da43d62f2a64,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
601c14ce322ce338d9c2c69fea7c2d6062962d2c75383dc64f51da43d62f2a64,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
64b13f21ee26cc4dc1033fc8c2dce736af6408b22023dcbc46191ac6f3acd911,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
64b13f21ee26cc4dc1033fc8c2dce736af6408b22023dcbc46191ac6f3acd911,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
796d0c83e9a29ad02ae8c673f98e9898badfdaf10c0baa656b626c639db420a1,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
796d0c83e9a29ad02ae8c673f98e9898badfdaf10c0baa656b626c639db420a1,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
95282ea5083fe8d1c2726900fbec16f6af59de3ddd10bf7eea388aa166d8dfea,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
95282ea5083fe8d1c2726900fbec16f6af59de3ddd10bf7eea388aa166d8dfea,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
a3d1bd274f6bf6d652f2b84ddc26ac9bfe3664d811b03290d8be576dc399d08a,-1,0,1,0.11555633,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
a3d1bd274f6bf6d652f2b84ddc26ac9bfe3664d811b03290d8be576dc399d08a,-1,1,1,259.58952593,1562151788,Ticket,0f9498a79ed4f038e093b4942e52a3edbeb6773791caee0d42990352f9b74462
