tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d96cc1a0d59d1e04d539d5e4d17f1227984f4fcf8bfcceff3d2295c5bbe474,-1,16,1,196.94348018,1554342465,Regular,f7bfa465d3b5c0432618e2d3dc68affc8447407e7ed2cc7caa60f50b0959fbae
f7bfa465d3b5c0432618e2d3dc68affc8447407e7ed2cc7caa60f50b0959fbae,1,2,1,196.94348018,1553833002,Vote,03d96cc1a0d59d1e04d539d5e4d17f1227984f4fcf8bfcceff3d2295c5bbe474
6d6826df667f69df8075e2d0a425c7ca62b408d5b238b0e49b9816cd886f94e0,-1,12,1,196.99821934,1553680914,Regular,1ac509ee067c59c8ca3416f3d95d4a3546ea5ce762177a83735470711b15b8e2
2e74f5299889283e65562d4e58f913e1603128c70b94f5952c38f2a336704113,-1,2,1,196.99821934,1553650285,Regular,6dbf2949dceabdc6a6120a4d10ccf78286e486ced856bb1b47b398556d1918a6
5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8,-1,13,1,196.99821934,1553641590,Regular,5b6b1bbf9e45f3f7aac4be00f5734fc3ae067f4590d5ba6e7b951678ec389a87
9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c,-1,21,1,196.99821934,1553630895,Regular,1c0b00b6c6f0b98598ba479bf3c5e96bd9ea1ca84364d5ee0868e6199647e64d
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,-1,13,1,196.99821934,1553627265,Regular,e8f3de332e55031f1baf4dccf8519a4706183c00f00c3153ed36647a26f22e3a
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,0,1,196.99821934,1553623770,Regular,d6af1e06f84c12c7c9407764c8012e4565fd5b428d96635fc67287ebf70bee1d
d6af1e06f84c12c7c9407764c8012e4565fd5b428d96635fc67287ebf70bee1d,1,2,1,196.99821934,1553586488,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
e8f3de332e55031f1baf4dccf8519a4706183c00f00c3153ed36647a26f22e3a,1,2,1,196.99821934,1553298420,Vote,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
5b6b1bbf9e45f3f7aac4be00f5734fc3ae067f4590d5ba6e7b951678ec389a87,1,2,1,196.99821934,1553173547,Vote,5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8
6dbf2949dceabdc6a6120a4d10ccf78286e486ced856bb1b47b398556d1918a6,1,2,1,196.99821934,1553017731,Vote,2e74f5299889283e65562d4e58f913e1603128c70b94f5952c38f2a336704113
1ac509ee067c59c8ca3416f3d95d4a3546ea5ce762177a83735470711b15b8e2,1,2,1,196.99821934,1552983968,Vote,6d6826df667f69df8075e2d0a425c7ca62b408d5b238b0e49b9816cd886f94e0
1c0b00b6c6f0b98598ba479bf3c5e96bd9ea1ca84364d5ee0868e6199647e64d,1,2,1,196.99821934,1552781468,Vote,9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c
06a678441100a07ed10add6b7c8bdfae13efd52aa4141b06ca7ddcdc059a2126,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
08e5502451d1dc59f89e4b8195b3ea3c9b37f4c90d366ca5763ea2d4f9130004,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
3465c2cbf14896fc653dd2e074a526d5ee2947a2aba5892896eaa9f5d05bbfd7,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
48b379aa88e64416a720e0372401c07140711c19fbb283f453e83683d1d563b2,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
58c4ac219d7a8b69378e6ef2944c44cc5128c3cd9374b9f64dc132da4ecce1cd,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
5dca3020b399fd7ece235736d35eb130c848d10fc4ea9d1441c1bb1e7a37b0e8,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
6dd4da031683ec764be9c1863c8d762a18df8f035c08c2896fa5befcf0182062,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
6e876d4a6cc0b6913589b9ef30d19cfeefe72e979749d4bda06e0ddfc1b8c672,-1,0,1,195.22409099,1552145295,Ticket,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
