tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b0d65e6ce3a72bab99142bdd9dfe3464a089fd94360c25e310759d26ab15bd,-1,3,1,58.02891535,1578838806,Regular,346bc60b04b50cddfca99a256a3e5af1373f0554bdf28bf6d363af161f883111
346bc60b04b50cddfca99a256a3e5af1373f0554bdf28bf6d363af161f883111,1,3,1,58.02891535,1578471491,Vote,39b0d65e6ce3a72bab99142bdd9dfe3464a089fd94360c25e310759d26ab15bd
fd64972037b16a5b97daec4b7d0b869959307ad60769458580b280c193913db3,-1,3,1,58.06886143,1577235409,Regular,0e583f446ba93f7d5a59f4a0f7bcdbc3d0c4cbc546f3f09bce4eda0f1eaecfdb
0e583f446ba93f7d5a59f4a0f7bcdbc3d0c4cbc546f3f09bce4eda0f1eaecfdb,1,3,1,58.06886143,1577196470,Vote,fd64972037b16a5b97daec4b7d0b869959307ad60769458580b280c193913db3
3a3064164b9fa1a0102eb34bd5373e74e9d00f59698e2efd6ec0de4647660bee,-1,1,1,58.06886143,1577114858,Regular,ef312cd553098465bc528bf51bc916b9aa4777e03777345c25d5d8e820b89069
ef312cd553098465bc528bf51bc916b9aa4777e03777345c25d5d8e820b89069,1,3,1,58.06886143,1577066928,Vote,3a3064164b9fa1a0102eb34bd5373e74e9d00f59698e2efd6ec0de4647660bee
51b3446470184564ae73f8be367b7ae8cffecc38fbd71d940ef324b920fe65ee,-1,1,1,58.06886143,1577029983,Regular,9371f0ebab2750eea74a8b23cc0a1614837c7266bcb292f9775fdfec62c9f5b1
9371f0ebab2750eea74a8b23cc0a1614837c7266bcb292f9775fdfec62c9f5b1,1,3,1,58.06886143,1576990021,Vote,51b3446470184564ae73f8be367b7ae8cffecc38fbd71d940ef324b920fe65ee
311e9f024c86b530ba970f6fd881a5bd90281b28c24482143d171f8fd6869c19,-1,5,1,58.06886143,1576564671,Regular,781354d1fb2ea0064166df512dd7149d942f403101521df7cf01432e85dd05ab
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,268,1,58.06886143,1576552468,Regular,1230e3d8745af91922ea03b82ab7e3908f653186766a3d950fdb1e69bf5b4d7c
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,36,1,58.06886143,1576473309,Regular,d6f15a562164669d97a8e03838c4de7d9caacf2d4504093c2f3420b290ea0b3d
d6f15a562164669d97a8e03838c4de7d9caacf2d4504093c2f3420b290ea0b3d,1,3,1,58.06886143,1576388456,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
781354d1fb2ea0064166df512dd7149d942f403101521df7cf01432e85dd05ab,1,3,1,58.06886143,1576147114,Vote,311e9f024c86b530ba970f6fd881a5bd90281b28c24482143d171f8fd6869c19
4915dba4f4149974e277163d9e8f14051eb27d18a8be2b526c28c371b6513bb8,-1,1,1,58.06886143,1575990884,Regular,eadc450f3818d1d68f487754c23f7b5200339e1c81b758052a2f13ddc0a16d00
1230e3d8745af91922ea03b82ab7e3908f653186766a3d950fdb1e69bf5b4d7c,1,3,1,58.06886143,1575906902,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
eadc450f3818d1d68f487754c23f7b5200339e1c81b758052a2f13ddc0a16d00,1,3,1,58.06886143,1575865905,Vote,4915dba4f4149974e277163d9e8f14051eb27d18a8be2b526c28c371b6513bb8
0cafdd71947bc66142f3ec6b76723c3d5ea034a9b6460ae4201272bfd2c5cf74,-1,0,1,0.09712628,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
0cafdd71947bc66142f3ec6b76723c3d5ea034a9b6460ae4201272bfd2c5cf74,-1,1,1,56.77448196,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
3d7e22d1bde03a8faa68807dfbcf3171f0e94413dc4b960685b741f8df8e1b9c,-1,1,1,56.77448196,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
3d7e22d1bde03a8faa68807dfbcf3171f0e94413dc4b960685b741f8df8e1b9c,-1,0,1,0.09712628,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
568cac82f5c42b64605e2e50b1204d9eb27f16a74828efc363e1a5eb58a304ba,-1,1,1,56.77448196,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
568cac82f5c42b64605e2e50b1204d9eb27f16a74828efc363e1a5eb58a304ba,-1,0,1,0.09712628,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
cd93c81c3de0eea29a21794ea4dc31cb88b735c2d3bdef59685f9b0e6c03cede,-1,1,1,56.77448196,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
cd93c81c3de0eea29a21794ea4dc31cb88b735c2d3bdef59685f9b0e6c03cede,-1,0,1,0.09712628,1575835652,Ticket,d9d5666b669e9e4833e9db2e3659bdb0e833157c67c9fecc0525eac5174c5348
