tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,68,1,169.18270688,1597420762,Regular,052e076af234aab03cd679006e8f9eefc8337617b76a3768f1c8693b2dd333fd
b7ccf034cd98cf051b5a97fa9fb82365db374b7982f02ef509bdeb7d13872455,-1,1,1,167.80167268,1573666749,Vote,804e10204b8236a38ce4d93035ef5c2000a71ac646c47d60848a53707e87aff0
b1e61cf75a3514cd634eee62766a1673a56b2b827f7265024fb0011aece0b85d,-1,1,1,167.80167268,1573650937,Vote,7a33a87548647bf5e86ff0012e8ad244f2bd2babf4c99e48738a535e54c2b020
3339568ef498ae008e9bf8ab3872714fe01c959647f09ff63af551a70d6d443d,-1,1,1,167.80167268,1572431036,Vote,c613b329748b0fb40f0d21be598ff3f37f6aa9f271eb8bddf7cb09cc89e8f422
fc4cbe5db7fd365486464c771fc25f747dd3d10b35eaa66182cf78f94b6a0537,-1,1,1,167.80167268,1572166927,Vote,fe8a14ed23b0e7c2f9f7793042bfd781cc3eef9e2acdc48bf37996c090b4dca4
65482b1fc87e55df280511cb3b8c83fe971ba54c194fcf6c9cff22dc188f0362,-1,1,1,167.80167268,1571798596,Vote,609e34985de63327ce733ce50a1944d86b96284563fc5f6a9b778235503d5c85
72455b42b2274169f70986e05d0d3ffb680bea98454d662cef29b0f00a0b4682,-1,1,1,167.80167268,1571473138,Vote,97a30088b133279de30d252423915a2d6fe96d77dfe802c1d93ecef4f85c934a
5e78c64bbed62298e9c6496e1c25ffcda056093e487e80a617e8832043f81845,-1,1,1,167.80167268,1571386285,Vote,9f7d8e72cf13cb12b4f84fb8c90f4451ef02b0023e0b38337d5cc9dbe9816adc
052e076af234aab03cd679006e8f9eefc8337617b76a3768f1c8693b2dd333fd,1,2,1,169.18270688,1571264574,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
3482f636b7daefd261b2dd88a1009027ce278dad2794425349adfcfd8acf7150,-1,1,1,167.80167268,1570711735,Vote,2366de7a850f96181d45d321fa15d57b367888f07df1edd94248985ad1a889c8
39f273a12772a13359df816dc7be091bdbddc4325e3d85529f809790979c4f1a,-1,1,1,167.80167268,1570710501,Vote,c6269290abe54b2fba6e5fb33be56dfc3e7dc36d1f82767e21646ac20ee931a4
a0c590ad77c689dff5b2f7a4bcf11c485e0e7ec8255d61691d6345a14f390e1e,-1,1,1,167.80167268,1570696379,Vote,b88b85e0684bda3d031c580ef3ed03ada3fae44f7a0ee54837b870c26e638b51
