tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e0517fd7ee5a1785b8d5d5d99257dbd3a882a9132a47a9a80159a15d377b79,-1,1,1,264.32197828,1559995188,Vote,742c228181e36735730b9d96bcf344939217b1168b12f2b829aa4103c3add4eb
126502d4878c03078c685e4ae016a8535de081c4b4632ce067342fe690891045,-1,0,1,264.32197828,1557870892,Revocation,0c6f109a9f0c6134f344d90994bdf71154881769b72adcc3d524f4dddcc6a79c
4708442dc6a4a71614c24bf6d54a27ec7b859b51423f7b49c5686687ab4fef35,-1,1,1,264.32197828,1556681898,Vote,fd4733168da7bac38c91bbf004d4982e52c4dcd74002cad69867dd1bac653e6c
d9fc64ba1c0f917326ef5b9f6f6999385d97c856f59e74c1bf5b7f79b68d5595,-1,1,1,264.32197828,1556649670,Vote,936e0f8585d9761a6d6170ac1a5f52dfeeb98e1492ce536baa2557026195a513
b1705e02ff165be8a9f753dfd4c16145c77b655dc99990d5e1b2fe241c50514c,-1,1,1,264.32197828,1556146675,Vote,6fa2f0ef7a0e7593ae1480593651063ee50bbb540b38b01b701e34a8a7914ec2
dda7f3a5cc4b8fea6df389ae79eaea1b20815936f4fc15d22b54c335713eaad2,-1,1,1,264.32197828,1556070156,Vote,456f0abafbb0459fa783e1dd9e478060f8559d50550462ca85bc88f33c5aa492
51dbe226d6534afe681d3996307c72dfd0a9c735379b6e9455589a7486c48df3,-1,1,1,264.32197828,1555481819,Vote,c4d046e53bd07bd5a913322cc18603532adbafe7ee6e2284cad01c712fafddaa
76c7fc4971bfeb01dbdf062749c8e9824a13acfa062c3d4c609cfa2ad28a312f,-1,1,1,264.32197828,1555082628,Vote,55c32ca9bd8ba4de1e80b1f5ca2f0f39bdacd8bb11f0f01112b53dbb6e6fdb7a
28738d92af7051158defd69ddb4ee9c479536b7a66f42ee936236549209e7798,-1,1,1,264.32197828,1554990232,Vote,cbdd18a397ed38082343715a678eb3c06256ba9ae62ad6b3649b6cd35745a25e
2a8b8683ff98fd0459f5a7e4c00bb0e815a1c15b6115efa145fecf7d8d32df30,-1,1,1,264.32197828,1554918044,Vote,07c2d0be5cb2d0f0c89bfef141f96cecde565c03e968d52f869c717e249270dc
255df8333fa5f60df719d450c42c536a0149af0bc0d7fdc03e0d1fc6c2109a26,-1,1,1,264.32197828,1554703155,Vote,facb2d68da5b4b352494bf0d5a36d236a2c05d072cfc5b414943c6147b354c92
e0e255f3dcc80e60b59f861371fa51b72f1442785fd3f7e994ecdb58840030a7,-1,1,1,264.32197828,1554522511,Vote,c7ace0beb78e442706d0bd5e751a8de39210ab38eb285d00033238ce9870f3cd
07c2d0be5cb2d0f0c89bfef141f96cecde565c03e968d52f869c717e249270dc,1,0,1,264.32197828,1554368777,Ticket,2a8b8683ff98fd0459f5a7e4c00bb0e815a1c15b6115efa145fecf7d8d32df30
0c6f109a9f0c6134f344d90994bdf71154881769b72adcc3d524f4dddcc6a79c,1,0,1,264.32197828,1554368777,Ticket,126502d4878c03078c685e4ae016a8535de081c4b4632ce067342fe690891045
456f0abafbb0459fa783e1dd9e478060f8559d50550462ca85bc88f33c5aa492,1,0,1,264.32197828,1554368777,Ticket,dda7f3a5cc4b8fea6df389ae79eaea1b20815936f4fc15d22b54c335713eaad2
55c32ca9bd8ba4de1e80b1f5ca2f0f39bdacd8bb11f0f01112b53dbb6e6fdb7a,1,0,1,264.32197828,1554368777,Ticket,76c7fc4971bfeb01dbdf062749c8e9824a13acfa062c3d4c609cfa2ad28a312f
6fa2f0ef7a0e7593ae1480593651063ee50bbb540b38b01b701e34a8a7914ec2,1,0,1,264.32197828,1554368777,Ticket,b1705e02ff165be8a9f753dfd4c16145c77b655dc99990d5e1b2fe241c50514c
742c228181e36735730b9d96bcf344939217b1168b12f2b829aa4103c3add4eb,1,0,1,264.32197828,1554368777,Ticket,12e0517fd7ee5a1785b8d5d5d99257dbd3a882a9132a47a9a80159a15d377b79
936e0f8585d9761a6d6170ac1a5f52dfeeb98e1492ce536baa2557026195a513,1,0,1,264.32197828,1554368777,Ticket,d9fc64ba1c0f917326ef5b9f6f6999385d97c856f59e74c1bf5b7f79b68d5595
c4d046e53bd07bd5a913322cc18603532adbafe7ee6e2284cad01c712fafddaa,1,0,1,264.32197828,1554368777,Ticket,51dbe226d6534afe681d3996307c72dfd0a9c735379b6e9455589a7486c48df3
c7ace0beb78e442706d0bd5e751a8de39210ab38eb285d00033238ce9870f3cd,1,0,1,264.32197828,1554368777,Ticket,e0e255f3dcc80e60b59f861371fa51b72f1442785fd3f7e994ecdb58840030a7
cbdd18a397ed38082343715a678eb3c06256ba9ae62ad6b3649b6cd35745a25e,1,0,1,264.32197828,1554368777,Ticket,28738d92af7051158defd69ddb4ee9c479536b7a66f42ee936236549209e7798
facb2d68da5b4b352494bf0d5a36d236a2c05d072cfc5b414943c6147b354c92,1,0,1,264.32197828,1554368777,Ticket,255df8333fa5f60df719d450c42c536a0149af0bc0d7fdc03e0d1fc6c2109a26
fd4733168da7bac38c91bbf004d4982e52c4dcd74002cad69867dd1bac653e6c,1,0,1,264.32197828,1554368777,Ticket,4708442dc6a4a71614c24bf6d54a27ec7b859b51423f7b49c5686687ab4fef35
