tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,146,1,66.28493856,1597423135,Regular,a7ba1fdc4451004d107125d993bcb2fc075ffd174ed485f1442cd1afd6cdaccb
70c16e1c7714cb38ef95c98b958c3e323e3309ae0ade74ecf607a09b31b642c1,-1,1,1,64.98779474,1582896405,Vote,9f5c8e6a3d0c9d52dd02288f7ab51e561105a1e789f78e32936a62fc555915e8
f59a4ee7c8b01911d8a15bda4b524f5d37dcd646bb65a2917e868536adb92ed1,-1,1,1,64.98779474,1582653037,Vote,fd49cb139e84290e07ef03664ab7b27b237a34c06ff03e800ba2d2ea3724fb36
c27923410581de823c3dd3a6fc86b09ce2f24a9730d1bd6cd5ce38af09d7c752,-1,1,1,64.98779474,1580825010,Vote,8e4ae243a99c28bfa21040b49f9ad33582906d8f5c295fe904ab0535adbea9b9
e71c2ca8fcf94873cc6035784177ce1348fde2c86ea509195122f588f34e8f7f,-1,1,1,64.98779474,1580255471,Vote,d3dd842e7bac3e2c147c5924cd94a8ce8d52b86e722a77bafdc2df3e07e3af4e
d1e7fa6e7388facc2184cc4f605fb461d68d7a1286d6314f8fb812accdb4f613,-1,1,1,64.98779474,1579664868,Vote,5521c7887ca3849687a63943ca264c7e3103e88ef348492d4578cc9cfa63c477
d0278bef11bf6c4b1228fb4db542f83ab4527d4214e83f35a719980bd8edd6d5,-1,1,1,64.98779474,1579365672,Vote,da4fd528ff242188f668eaaf7605a106b94b7a54404ebd87f81d0bd6ae7617b5
4a3f13d30d6b0c6a74eb00b13cc2ee55bb38587231809550480f3964ebd89483,-1,1,1,64.98779474,1579178113,Vote,4a9d3ee71193dd6bfe9db37d3313f1de7e770d308a86b22a148ce36cd051eb12
425a18991e42843cc6dedb74b4c7e5f08a45d3634b38ded308355c48550f30e7,-1,1,1,64.98779474,1579046807,Vote,5bed4c4eeef0c31d12cdfb5e78ec4cba443e6658561d44a4c7e176c7bb700b3a
9c6a9df4eefc3cd3db4c2c89b2e9f0b9e42d18a1428d0d7e5d2d9f2f472a7be1,-1,1,1,64.98779474,1578975223,Vote,a213f23a4ff25f7b6d39983c3c31518b0bca9765f8ec2c68613db5059fa80475
f216044dc6526d39a8c27e1ee19d61ef400bf08e060de9fc53d0265b6fa39ace,-1,1,1,64.98779474,1578867955,Vote,713c49b76ea9e47227ed5c255c1d7f8d6599fbc840db2b32aafd98aa019696af
21b22cb8d50914899bb41967e024ff53de456d9ada88d970ac497802c9a40dbf,-1,1,1,64.98779474,1578850277,Vote,f5b2bbc911cba1aba1c83cfe8612645d1ad9f89397aac2e49a3d2d781c795de1
dbabcd572a8fd522347203c1d004359693b7cde244fb9541643b3c3cf1ce423f,-1,1,1,64.98779474,1578662026,Vote,2c4a3593b993029357b435687491198f33231a0b846842dea29d1ef7d6162a89
a3136523fef8cb65a20c1cb7a1e9700f373029bcbe112f3d8369928b7f4e8fef,-1,1,1,64.98779474,1578608700,Vote,f79cb06bf2831bdef977b42b59a6734bdef0615147142beee498f0a8b074ac61
a7accc3268dc3d412e6619f87480255559c9498e8b50e22f3d26afe109bbc366,-1,1,1,64.98779474,1578576880,Vote,081829098d7a879311b3094563306d2a382855ca5b6656ec1faf6acf08395aaf
26c31399d23150bef145eee60442cdafed442aadfdf3c3184a9a1266ae0df732,-1,1,1,64.98779474,1578549905,Vote,c476e1cf01f9b95da414586fa4ab1e26825dceb237d787c46f80ed0f4e218d02
ee2b05cb85f565e9806bbc35a88670a4cef1fbe211d47f31a20bf6959e62db41,-1,1,1,64.98779474,1578400119,Vote,b941d41ea2a6412be9a9c5e2b1b638cb5a859f08715a7e0511b6de4f37c0ff21
6c5fa4481d45a206aeb1a4746efba4d32c4d105eb622a3c73a550a8547b890c1,-1,1,1,64.98779474,1578354255,Vote,b68087b97a49b39a465ac10e45c18e96195ba11a9ef0bf5890f22660b3d8f506
583fe928825a19d34eaddf593faf354b69e01a6c88d6793ed6bc40f2b43b697c,-1,1,1,64.98779474,1578335184,Vote,8660700e6055fd427b1259908eb1ebe6dd326c94ec1d1810d7e71c2e838b0fa9
9bb4b2060ac8f6bb486534ac6de65d95288c7ff6a8462531afb83edbdd5133ef,-1,1,1,64.98779474,1578235101,Vote,c7cb711efb0440a6ebd8f6658c033e39b9e2362cfd70e0f2b3d2eafe856d980d
a7ba1fdc4451004d107125d993bcb2fc075ffd174ed485f1442cd1afd6cdaccb,1,2,1,66.28493856,1578145706,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
d6dc6043881e670c84d37f322df08fa158feb14d4859d8d6956318d82a1a8b0f,-1,1,1,64.98779474,1578054961,Vote,25943b36acbaa828526021f57a8ce1918740da15a629422486b4fa66f7bd719c
081829098d7a879311b3094563306d2a382855ca5b6656ec1faf6acf08395aaf,1,0,1,64.98779474,1577758356,Ticket,a7accc3268dc3d412e6619f87480255559c9498e8b50e22f3d26afe109bbc366
25943b36acbaa828526021f57a8ce1918740da15a629422486b4fa66f7bd719c,1,0,1,64.98779474,1577758356,Ticket,d6dc6043881e670c84d37f322df08fa158feb14d4859d8d6956318d82a1a8b0f
2c4a3593b993029357b435687491198f33231a0b846842dea29d1ef7d6162a89,1,0,1,64.98779474,1577758356,Ticket,dbabcd572a8fd522347203c1d004359693b7cde244fb9541643b3c3cf1ce423f
4a9d3ee71193dd6bfe9db37d3313f1de7e770d308a86b22a148ce36cd051eb12,1,0,1,64.98779474,1577758356,Ticket,4a3f13d30d6b0c6a74eb00b13cc2ee55bb38587231809550480f3964ebd89483
5521c7887ca3849687a63943ca264c7e3103e88ef348492d4578cc9cfa63c477,1,0,1,64.98779474,1577758356,Ticket,d1e7fa6e7388facc2184cc4f605fb461d68d7a1286d6314f8fb812accdb4f613
5bed4c4eeef0c31d12cdfb5e78ec4cba443e6658561d44a4c7e176c7bb700b3a,1,0,1,64.98779474,1577758356,Ticket,425a18991e42843cc6dedb74b4c7e5f08a45d3634b38ded308355c48550f30e7
713c49b76ea9e47227ed5c255c1d7f8d6599fbc840db2b32aafd98aa019696af,1,0,1,64.98779474,1577758356,Ticket,f216044dc6526d39a8c27e1ee19d61ef400bf08e060de9fc53d0265b6fa39ace
8660700e6055fd427b1259908eb1ebe6dd326c94ec1d1810d7e71c2e838b0fa9,1,0,1,64.98779474,1577758356,Ticket,583fe928825a19d34eaddf593faf354b69e01a6c88d6793ed6bc40f2b43b697c
8e4ae243a99c28bfa21040b49f9ad33582906d8f5c295fe904ab0535adbea9b9,1,0,1,64.98779474,1577758356,Ticket,c27923410581de823c3dd3a6fc86b09ce2f24a9730d1bd6cd5ce38af09d7c752
9f5c8e6a3d0c9d52dd02288f7ab51e561105a1e789f78e32936a62fc555915e8,1,0,1,64.98779474,1577758356,Ticket,70c16e1c7714cb38ef95c98b958c3e323e3309ae0ade74ecf607a09b31b642c1
a213f23a4ff25f7b6d39983c3c31518b0bca9765f8ec2c68613db5059fa80475,1,0,1,64.98779474,1577758356,Ticket,9c6a9df4eefc3cd3db4c2c89b2e9f0b9e42d18a1428d0d7e5d2d9f2f472a7be1
b68087b97a49b39a465ac10e45c18e96195ba11a9ef0bf5890f22660b3d8f506,1,0,1,64.98779474,1577758356,Ticket,6c5fa4481d45a206aeb1a4746efba4d32c4d105eb622a3c73a550a8547b890c1
b941d41ea2a6412be9a9c5e2b1b638cb5a859f08715a7e0511b6de4f37c0ff21,1,0,1,64.98779474,1577758356,Ticket,ee2b05cb85f565e9806bbc35a88670a4cef1fbe211d47f31a20bf6959e62db41
c476e1cf01f9b95da414586fa4ab1e26825dceb237d787c46f80ed0f4e218d02,1,0,1,64.98779474,1577758356,Ticket,26c31399d23150bef145eee60442cdafed442aadfdf3c3184a9a1266ae0df732
c7cb711efb0440a6ebd8f6658c033e39b9e2362cfd70e0f2b3d2eafe856d980d,1,0,1,64.98779474,1577758356,Ticket,9bb4b2060ac8f6bb486534ac6de65d95288c7ff6a8462531afb83edbdd5133ef
d3dd842e7bac3e2c147c5924cd94a8ce8d52b86e722a77bafdc2df3e07e3af4e,1,0,1,64.98779474,1577758356,Ticket,e71c2ca8fcf94873cc6035784177ce1348fde2c86ea509195122f588f34e8f7f
