tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd,-1,0,1,39.04430531,1588296868,Regular,915aaad5ed77c848797227874cb1bcb1dc6dfbb54c60dd9988930e6991539c05
915aaad5ed77c848797227874cb1bcb1dc6dfbb54c60dd9988930e6991539c05,1,3,1,39.04430531,1588263002,Vote,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
c4aeb4f946bf6ef0dfb25ac99c752687352add5f8380c446f1b1aaf9d7c7c7ef,-1,20,1,39.11586504,1586469880,Regular,c7e52be02c60d7819f50ccc6ace0072fbf53aa2fffb21c87789c10dd8c0fe6dc
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,30,1,39.11586504,1586043585,Regular,8a2e70887ebde5deae58f20a33e867091212d69bb8a5dbb54b4052ec44fcc2ca
8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40,-1,38,1,39.11586504,1586021649,Regular,2be63cf450b0d6417ff3af7a8c7932d202ffb6f055b99e4c2722ae3079cad6aa
ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c,-1,34,1,39.11586504,1586005019,Regular,2b81ae340612b0995aa1d3a6d763372030a8fb979765c561a16c42ff41bba99c
a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2,-1,8,1,39.11586503,1586003179,Regular,93de53662a746980305685bb828f8653a87a7d9339d1222a87cac5738583b798
674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390,-1,5,1,39.11586504,1585974310,Regular,aa59124e3279ab00c49194bed65b23171d10a44fc1c5d8f99c83bb71c876076b
aa59124e3279ab00c49194bed65b23171d10a44fc1c5d8f99c83bb71c876076b,1,3,1,39.11586504,1585185449,Vote,674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390
93de53662a746980305685bb828f8653a87a7d9339d1222a87cac5738583b798,1,3,1,39.11586503,1584790586,Vote,a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2
069edddb9da852d7d3fb68795515ae15662a170e9173b057bb945bab76f5d8d3,-1,7,1,39.11586504,1584592114,Regular,d7c0b999fed11c65db7296c54d7447fbef7ffca2906e08fb4da138898e5f854b
d7c0b999fed11c65db7296c54d7447fbef7ffca2906e08fb4da138898e5f854b,1,3,1,39.11586504,1584084719,Vote,069edddb9da852d7d3fb68795515ae15662a170e9173b057bb945bab76f5d8d3
2b81ae340612b0995aa1d3a6d763372030a8fb979765c561a16c42ff41bba99c,1,3,1,39.11586504,1584013818,Vote,ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c
2be63cf450b0d6417ff3af7a8c7932d202ffb6f055b99e4c2722ae3079cad6aa,1,3,1,39.11586504,1583445228,Vote,8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40
8a2e70887ebde5deae58f20a33e867091212d69bb8a5dbb54b4052ec44fcc2ca,1,3,1,39.11586504,1583372000,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
c7e52be02c60d7819f50ccc6ace0072fbf53aa2fffb21c87789c10dd8c0fe6dc,1,3,1,39.11586504,1583244319,Vote,c4aeb4f946bf6ef0dfb25ac99c752687352add5f8380c446f1b1aaf9d7c7c7ef
