tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,353,1,41.54659929,1635853049,Regular,9e7de80572b7d3ba2b185a141eb67587d33c300198585f3b74119424e21068cc
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,94,1,41.54659929,1635852718,Regular,1d6db577fba0efba8071c73c1c6f1e58adb0bfaf943f119ef5567b0a9023a4c4
1d6db577fba0efba8071c73c1c6f1e58adb0bfaf943f119ef5567b0a9023a4c4,1,3,1,41.54659929,1592814655,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
9e7de80572b7d3ba2b185a141eb67587d33c300198585f3b74119424e21068cc,1,3,1,41.54659929,1592481132,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
4f0d4e1e02f9b198a4f0e5bd7319dd7f97a3c63f09f21470c7953b289b392aba,-1,6,1,36.82219195,1591857957,Regular,7bce9a7076239764751bbfc53a362404dcfc5c0e412d9d08406f1ceb8aee80fc
b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77,-1,18,1,41.54659928,1591104508,Regular,45e6eb515623cbddff6b6c479df72a97d4cd2c2f7222e77eebb5cce2f181e38b
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,-1,14,1,41.58074344,1591104439,Regular,a257d9ba5fb7cef794b6d7c7b0f309619e2f6c324cc1a76b47e009920a1d578b
7bce9a7076239764751bbfc53a362404dcfc5c0e412d9d08406f1ceb8aee80fc,1,3,1,36.82219195,1591080932,Vote,4f0d4e1e02f9b198a4f0e5bd7319dd7f97a3c63f09f21470c7953b289b392aba
0fa6561e40aae60eeb1096a077ba3f427891fb7a570b58153b738a93bc788b8b,-1,10,1,41.58074344,1591036023,Regular,8e1fd11f7cf8c6b9b04bbb249d8ecc82947df6a4c3cc9c0b7f2e6b0528225c67
1ea75bf51f34db56082d80913e3f2b2ffbdcf3da6671789e742e486d212c3564,-1,14,1,36.85632746,1590991840,Regular,fd11a83deb7e56489251a12814ad7736f6238949c43b7b81fea597f4813aba3b
f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803,-1,13,1,36.85632746,1590991738,Regular,6aacf1a2bd5ce377edeb885125ffc2a7f48ece5d7a836d3677876a218da5c93a
237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c,-1,10,1,36.85632745,1590990400,Regular,35f4bff24f4a73b2a87c56361d6ae64446d13a9a3d6386c7fc75417984e27637
45e6eb515623cbddff6b6c479df72a97d4cd2c2f7222e77eebb5cce2f181e38b,1,3,1,41.54659928,1590652905,Vote,b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77
35f4bff24f4a73b2a87c56361d6ae64446d13a9a3d6386c7fc75417984e27637,1,3,1,36.85632745,1590417175,Vote,237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c
8e1fd11f7cf8c6b9b04bbb249d8ecc82947df6a4c3cc9c0b7f2e6b0528225c67,1,3,1,41.58074344,1590043755,Vote,0fa6561e40aae60eeb1096a077ba3f427891fb7a570b58153b738a93bc788b8b
a257d9ba5fb7cef794b6d7c7b0f309619e2f6c324cc1a76b47e009920a1d578b,1,3,1,41.58074344,1590017446,Vote,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
6aacf1a2bd5ce377edeb885125ffc2a7f48ece5d7a836d3677876a218da5c93a,1,3,1,36.85632746,1590004748,Vote,f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803
fd11a83deb7e56489251a12814ad7736f6238949c43b7b81fea597f4813aba3b,1,3,1,36.85632746,1589836912,Vote,1ea75bf51f34db56082d80913e3f2b2ffbdcf3da6671789e742e486d212c3564
3df1ff5749a9774409d52b730352ddc41fda6a014f86a6aa10ac2b2e3aae5908,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
3df1ff5749a9774409d52b730352ddc41fda6a014f86a6aa10ac2b2e3aae5908,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
4d3b9b8a572f59526644164b476cf03d202cced6df9dbd1768a73c053cf6c7c7,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
4d3b9b8a572f59526644164b476cf03d202cced6df9dbd1768a73c053cf6c7c7,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5326c24866ecd27dc6bccc1cbae6d46009e42a59aba851df32ed19b58b4c3ffa,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5326c24866ecd27dc6bccc1cbae6d46009e42a59aba851df32ed19b58b4c3ffa,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
58d8e0f919bdaa78385b0d9dbe446371dabe28d544b69587c6de83aa27cbb063,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
58d8e0f919bdaa78385b0d9dbe446371dabe28d544b69587c6de83aa27cbb063,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5e335ea57ddc8143ba6747f2531cac0637adb51b294d1d51b0f7584e4f6e41a9,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5e335ea57ddc8143ba6747f2531cac0637adb51b294d1d51b0f7584e4f6e41a9,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5f104ec5c603b666c906b57ca1385767dbb4e94045670c645d5eea6f3c2c60c3,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
5f104ec5c603b666c906b57ca1385767dbb4e94045670c645d5eea6f3c2c60c3,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
66b57d50737e570728b7f47b8cce8d153e1e63a7d958298ff0e0c85ca2e472f0,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
66b57d50737e570728b7f47b8cce8d153e1e63a7d958298ff0e0c85ca2e472f0,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
81cee609dac0ee07a7a9f8ac5e94b41106c0d948dbd4410d0f36a1977fb0517e,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
81cee609dac0ee07a7a9f8ac5e94b41106c0d948dbd4410d0f36a1977fb0517e,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
85c091b8360f8986c90ae364807d63deb2d1adf7b3bba374ffc724a5b38ddd65,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
85c091b8360f8986c90ae364807d63deb2d1adf7b3bba374ffc724a5b38ddd65,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
901e736657ff7258f24840f8c12ac6be63a3189b0c2b99054fb71f0b1d51529c,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
901e736657ff7258f24840f8c12ac6be63a3189b0c2b99054fb71f0b1d51529c,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
ad99b60b28fea37578512a9ba65c72a4e24d0338d085a5576e1d73a710e2c27b,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
ad99b60b28fea37578512a9ba65c72a4e24d0338d085a5576e1d73a710e2c27b,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
bfea5396142310b62cfff06305e94824f7e7816979d191587890b7a4253c98d3,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
bfea5396142310b62cfff06305e94824f7e7816979d191587890b7a4253c98d3,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
d4e871d6cdb31a54bb0fd6e35ae1ffe58538d76aa2d68e0bb41416925f5c532b,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
d4e871d6cdb31a54bb0fd6e35ae1ffe58538d76aa2d68e0bb41416925f5c532b,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
d5513c60651acc05e6bab93180e85981dd95b6c5d30cdeee11eda9be4f6d0cbf,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
d5513c60651acc05e6bab93180e85981dd95b6c5d30cdeee11eda9be4f6d0cbf,-1,1,1,40.47445592,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
da641c0daa407d8e815af984fbd5da0bb39fadd0ceccb206f031af32120c6539,-1,0,1,0.08018451,1589730427,Ticket,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
