tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7,-1,11,1,22.8471508,1612170786,Regular,97c7f3ddb4306f7df6fa1a25c26af4ec8d55064106eb99845d8a05d01acd5918
97c7f3ddb4306f7df6fa1a25c26af4ec8d55064106eb99845d8a05d01acd5918,1,3,1,22.8471508,1611935758,Vote,ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7
05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359,-1,37,1,22.87370039,1609762935,Regular,b2f4a8a29f3efe7876e5ca4c65215868ff98caac6fced39927d7b41378753188
c1a07a0dc217a255493faa0658fec47735486460766ce0b943418f82f6af584f,-1,12,1,22.87370038,1609760388,Regular,713b1250d1beb440cce207d499297a0567a5119659c30e008e13b3d85fd47566
713b1250d1beb440cce207d499297a0567a5119659c30e008e13b3d85fd47566,1,3,1,22.87370038,1608988523,Vote,c1a07a0dc217a255493faa0658fec47735486460766ce0b943418f82f6af584f
b2f4a8a29f3efe7876e5ca4c65215868ff98caac6fced39927d7b41378753188,1,3,1,22.87370039,1608011218,Vote,05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359
75dd2c52c6d20b3ebec31bd133313c828539d915d17f23f431747c8862d2102a,-1,3,1,22.90109506,1607943225,Regular,16cc6a4a8b923c93295fbb0927d8a8375d77324482f30d54c3b3fe6396bf51cc
aecaceffd3b051fe9b2f346948953e0c15b688301b879e659d94706aeb29af42,-1,1,1,22.90109505,1607941232,Regular,3764ad109974bc7674eb3ececcc81f6936a0dd0a662d0b327c357b0c3f82ed8f
db0028351a190ec9535e4489c070dbbd73cbd10471662ebe4810e10ca1beea6f,-1,3,1,22.90109505,1607938348,Regular,1b56a11788973f9cfe59ea2d47013a05bb90bef73df17797682a95867cb65b4e
16cc6a4a8b923c93295fbb0927d8a8375d77324482f30d54c3b3fe6396bf51cc,1,3,1,22.90109506,1607827085,Vote,75dd2c52c6d20b3ebec31bd133313c828539d915d17f23f431747c8862d2102a
1b56a11788973f9cfe59ea2d47013a05bb90bef73df17797682a95867cb65b4e,1,3,1,22.90109505,1607816837,Vote,db0028351a190ec9535e4489c070dbbd73cbd10471662ebe4810e10ca1beea6f
3764ad109974bc7674eb3ececcc81f6936a0dd0a662d0b327c357b0c3f82ed8f,1,3,1,22.90109505,1607731520,Vote,aecaceffd3b051fe9b2f346948953e0c15b688301b879e659d94706aeb29af42
bb5e0041484f1c26ef4d6ff25b4c13727f54a3bc78566b587d8c26f47f056e13,-1,11,1,22.90109505,1607509928,Regular,94f3c62673c96cd6996eedaec93ca02821b425b1ac9514c6886192ab5d0c64a9
33ae3763ef8ab3f88bb7132399ec364d9c55983091bbc919a5b987df5e27cba2,-1,3,1,22.90109506,1607341046,Regular,081ea781355ea27893eb1f492a80f137aea7265e7a0c4151c2ad5c17e5f7684e
95341fe7f756ff22c7454445e82932d9889314b8337b3feed91834339fdbfe89,-1,4,1,22.90109506,1607338542,Regular,685d2785975642029e9d61beb85a1bd7d3c088db0b4b19b42e0ab45ca246e40f
685d2785975642029e9d61beb85a1bd7d3c088db0b4b19b42e0ab45ca246e40f,1,3,1,22.90109506,1607234809,Vote,95341fe7f756ff22c7454445e82932d9889314b8337b3feed91834339fdbfe89
94f3c62673c96cd6996eedaec93ca02821b425b1ac9514c6886192ab5d0c64a9,1,3,1,22.90109505,1607207049,Vote,bb5e0041484f1c26ef4d6ff25b4c13727f54a3bc78566b587d8c26f47f056e13
081ea781355ea27893eb1f492a80f137aea7265e7a0c4151c2ad5c17e5f7684e,1,3,1,22.90109506,1607141705,Vote,33ae3763ef8ab3f88bb7132399ec364d9c55983091bbc919a5b987df5e27cba2
adae16b10c964325d56ee8170f0f752b62746663a0ba4ff9cf592f9b9b7420e1,-1,0,1,22.90109505,1607080382,Regular,f7d9871c16b283537659039ff43b2a668f751c2da530a083bd7b89d199ded282
f7d9871c16b283537659039ff43b2a668f751c2da530a083bd7b89d199ded282,1,3,1,22.90109505,1607046878,Vote,adae16b10c964325d56ee8170f0f752b62746663a0ba4ff9cf592f9b9b7420e1
2c2591999cf8de82964184222725b244df34b3a4a528d54258c7b5338d5bc66c,-1,1,1,22.01363427,1606821392,Ticket,71a8ea75707bccd84cea4cbb3628babbe4546b8aba0984fd0095b82be1f3d745
2c2591999cf8de82964184222725b244df34b3a4a528d54258c7b5338d5bc66c,-1,0,1,0.06359639,1606821392,Ticket,71a8ea75707bccd84cea4cbb3628babbe4546b8aba0984fd0095b82be1f3d745
2d624ac64ac23c63cc75c81f1f407712757959387199f21a8891886588596bdc,-1,0,1,0.06359639,1606821392,Ticket,71a8ea75707bccd84cea4cbb3628babbe4546b8aba0984fd0095b82be1f3d745
2d624ac64ac23c63cc75c81f1f407712757959387199f21a8891886588596bdc,-1,1,1,22.01363427,1606821392,Ticket,71a8ea75707bccd84cea4cbb3628babbe4546b8aba0984fd0095b82be1f3d745
3dc170772014888aafae8c22d339b43e9c439c0e61fd96f3b1db9a6a15e6f0a2,-1,0,1,0.06359639,1606821392,Ticket,71a8ea75707bccd84cea4cbb3628babbe4546b8aba0984fd0095b82be1f3d745
